sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56795;BME280;42678;59.400;18.410;2022-09-17T00:02:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:04:50;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:07:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:09:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:12:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:14:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:17:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:19:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:21:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:24:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:26:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:29:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:31:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:34:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:36:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:38:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:41:29;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:43:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:46:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:49:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:52:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:54:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:56:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T00:59:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:01:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:04:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:12:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:15:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:28:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:39:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:42:35;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:47:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:50:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:52:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T01:55:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:01:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:03:35;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:06:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:08:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:11:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:13:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:16:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:18:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:24:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:29:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:32:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:34:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:37:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:39:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T02:55:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:00:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:03:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:05:40;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:08:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:10:37;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:13:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:15:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:17:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:20:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:22:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:25:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:27:37;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:30:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:32:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:34:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:37:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:39:47;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:42:13;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:44:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:47:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:49:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:51:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:54:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:56:47;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T03:59:13;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:01:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:04:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:06:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:08:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:11:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:13:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:16:13;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:18:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:21:05;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:23:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:25:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:28:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:30:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:33:14;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:35:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:38:05;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:40:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:42:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:45:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:47:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:50:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:52:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:55:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T04:57:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:00:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:02:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:04:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:07:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:09:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:12:14;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:14:40;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:17:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:19:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:21:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:24:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:26:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:29:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:31:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:34:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:36:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:38:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:41:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:43:50;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:46:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:48:41;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:51:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:53:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:55:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T05:58:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:00:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:03:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:05:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:08:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:10:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:13:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:15:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:18:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:20:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:23:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:25:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:28:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:30:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:33:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:35:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:38:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:40:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:42:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:45:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:47:49;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:50:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:52:50;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:55:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T06:57:41;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:00:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:02:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:05:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:07:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:09:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:12:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:14:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:17:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:19:35;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:22:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:24:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:26:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:29:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:31:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:34:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:36:36;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:39:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:41:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:43:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:46:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:48:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:51:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:53:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:56:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T07:58:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:01:05;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:03:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:06:04;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:08:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:11:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:13:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:16:07;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:18:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:21:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:23:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:25:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:28:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:30:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:33:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:35:52;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:38:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:44:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:46:47;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:49:35;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:52:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T08:57:46;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:00:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:03:12;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:05:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:08:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:10:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:13:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:16:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:18:29;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:27:10;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:30:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:35:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:37:41;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:43:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:45:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:51:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:56:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T09:59:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:01:50;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:04:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:06:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:09:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:12:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:14:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:17:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:19:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:22:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:25:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:27:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:30:26;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:33:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:36:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:38:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:41:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:43:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:46:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:48:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:51:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:54:16;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:56:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T10:59:49;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:08:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:17:02;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:31:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:36:34;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:39:25;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:41:54;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:44:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:52:43;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:55:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T11:58:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:01:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:04:30;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:06:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:09:13;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:11:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:17:19;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:19:50;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:22:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:24:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:27:42;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:30:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:33:15;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:36:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:39:00;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:44:58;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:56:20;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T12:59:11;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:12:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:20:22;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:22:53;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:25:21;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:27:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:30:18;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:32:48;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:37:44;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:40:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:43:08;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:48:31;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:52:03;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:54:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:56:38;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T13:59:17;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:09:56;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:17:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:20:23;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:22:57;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:25:45;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:28:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:31:01;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:33:33;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:36:09;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:41:06;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:43:51;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:46:28;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:48:55;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:51:39;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:56:32;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T14:58:59;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T15:01:27;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T15:06:40;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T15:09:24;59669.53;;;-142.37;100.00
56795;BME280;42678;59.400;18.410;2022-09-17T15:11:55;59669.53;;;-142.37;100.00
