sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2022-09-17T00:00:13;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:01:16;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:02:17;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:03:17;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:04:18;23.60;50.40
46784;DHT22;32544;52.832;13.816;2022-09-17T00:05:18;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:06:19;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:07:20;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:08:20;23.60;50.40
46784;DHT22;32544;52.832;13.816;2022-09-17T00:09:21;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:10:21;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:11:23;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:12:24;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:13:25;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:14:25;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:15:26;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:17:27;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:18:28;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:19:28;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:20:29;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:21:29;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:22:30;23.60;51.10
46784;DHT22;32544;52.832;13.816;2022-09-17T00:23:30;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:24:31;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:25:31;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:26:32;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:27:34;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:28:34;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:29:35;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:30:38;23.60;51.10
46784;DHT22;32544;52.832;13.816;2022-09-17T00:31:38;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:32:39;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:33:40;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:34:41;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:35:42;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:36:43;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:37:43;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:38:44;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:39:47;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:40:47;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:41:48;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:42:48;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:43:54;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:44:56;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:45:57;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:46:58;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:48:02;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:49:05;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:50:07;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:51:08;23.60;51.10
46784;DHT22;32544;52.832;13.816;2022-09-17T00:52:15;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:53:17;23.60;51.10
46784;DHT22;32544;52.832;13.816;2022-09-17T00:54:18;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:56:33;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:57:34;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:58:35;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T00:59:36;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:00:36;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:01:37;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:02:38;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:03:39;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:04:39;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:05:44;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:10:02;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:11:11;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:12:17;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:13:26;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:16:59;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T01:18:20;23.60;51.20
46784;DHT22;32544;52.832;13.816;2022-09-17T01:19:40;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:22:25;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:26:18;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:32:14;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:36:46;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:38:00;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:40:07;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:41:10;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:43:50;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:45:04;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:47:11;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:48:16;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:49:17;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:50:26;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:51:29;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:52:31;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:54:36;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:55:04;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:56:07;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:57:12;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T01:58:15;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:00:23;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:01:24;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:02:29;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:03:42;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:05:04;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:07:08;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:08:18;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:09:21;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:10:28;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:11:31;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:12:34;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:14:37;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:15:39;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:16:43;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:17:51;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:19:54;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:21:04;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:22:20;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T02:23:24;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:24:32;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T02:25:37;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:26:43;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:28:58;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T02:30:01;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:31:02;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:32:03;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:33:04;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:34:06;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:35:11;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:36:13;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:37:13;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:38:20;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:39:21;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T02:40:22;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:41:24;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T02:42:33;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T02:45:06;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:46:14;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:52:00;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:53:13;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:57:37;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T02:58:44;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:00:50;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:01:59;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:03:20;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:04:22;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:05:24;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:06:25;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:07:26;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:08:29;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:09:31;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:10:33;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:11:33;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:12:35;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:13:35;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:14:36;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:15:37;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:16:37;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:17:38;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:18:39;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:19:39;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:20:40;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:21:40;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:22:41;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:23:42;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:24:42;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:25:44;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:26:45;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:27:46;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:28:47;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:29:48;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:30:48;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:31:49;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:32:49;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:33:50;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:34:51;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:35:53;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:36:53;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:37:54;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:38:55;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:39:56;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:41:00;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:42:01;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:43:01;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:44:02;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:45:03;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:46:03;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:47:04;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:48:05;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:49:05;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:50:06;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:51:07;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:52:08;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:53:08;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:54:09;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:55:09;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:56:10;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:57:11;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T03:58:12;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T03:59:12;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:00:13;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:01:16;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:02:17;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:03:17;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:04:18;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:05:19;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:06:19;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:07:20;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:08:20;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:09:21;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:10:21;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:11:22;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:12:23;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:13:23;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:14:24;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:15:25;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:16:25;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:17:26;23.60;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:18:27;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:19:27;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:20:28;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:21:28;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:22:29;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:23:30;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:24:30;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:25:31;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:26:32;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:27:33;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:28:33;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:29:34;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:30:34;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:31:35;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:32:36;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:33:36;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:34:37;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:35:37;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:36:38;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:37:39;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:38:39;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:39:40;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:40:40;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:41:41;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:42:42;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:43:42;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:44:43;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:45:45;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:46:46;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:47:46;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:48:47;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:49:47;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:50:48;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:51:49;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:52:49;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:53:50;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:54:50;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:55:51;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:56:51;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T04:57:52;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:58:53;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T04:59:53;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:00:54;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:01:54;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:02:55;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:03:55;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:04:56;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:05:56;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:06:57;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:07:58;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:08:58;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:09:59;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:11:00;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:12:00;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:13:01;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:14:01;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:15:02;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:16:03;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:17:04;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:18:05;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:19:05;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:20:07;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:21:08;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:22:09;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:23:09;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:24:10;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:25:11;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:26:12;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:27:13;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:28:13;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:29:14;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:30:14;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:31:15;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:32:16;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:33:17;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:34:18;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:35:19;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:36:19;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:37:20;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:38:21;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:39:21;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:40:24;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:41:25;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:42:26;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:43:26;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:44:27;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:45:28;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:46:29;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:47:29;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:48:30;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:49:30;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:50:31;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:51:32;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:52:32;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T05:53:33;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:54:33;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:55:34;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:56:34;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:57:35;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:58:36;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T05:59:36;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:00:37;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:01:38;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:02:38;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:03:39;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:04:39;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:05:40;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:06:40;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:07:41;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:08:42;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:09:42;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:10:43;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:11:43;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:12:44;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:13:45;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:14:45;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:15:49;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:16:50;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:17:51;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:18:52;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:19:52;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:20:57;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:21:58;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:22:58;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:23:59;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:25:00;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:26:03;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:27:04;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:28:05;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:29:05;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:30:06;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:31:07;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:32:08;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:33:12;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:34:13;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:35:13;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:36:14;23.50;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:37:14;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:38:15;23.50;50.50
46784;DHT22;32544;52.832;13.816;2022-09-17T06:39:16;23.60;50.60
46784;DHT22;32544;52.832;13.816;2022-09-17T06:40:16;23.50;50.60
