sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2022-09-17T00:00:15;3.10;;;2.33;;
177;SDS011;77;48.792;9.032;2022-09-17T00:02:40;4.07;;;2.10;;
177;SDS011;77;48.792;9.032;2022-09-17T00:05:06;5.53;;;2.37;;
177;SDS011;77;48.792;9.032;2022-09-17T00:07:32;4.13;;;2.10;;
177;SDS011;77;48.792;9.032;2022-09-17T00:09:58;2.60;;;1.90;;
177;SDS011;77;48.792;9.032;2022-09-17T00:12:23;4.30;;;2.10;;
177;SDS011;77;48.792;9.032;2022-09-17T00:14:48;3.27;;;2.00;;
177;SDS011;77;48.792;9.032;2022-09-17T00:17:13;3.20;;;2.03;;
177;SDS011;77;48.792;9.032;2022-09-17T00:19:39;3.77;;;2.20;;
177;SDS011;77;48.792;9.032;2022-09-17T00:22:04;3.87;;;2.07;;
177;SDS011;77;48.792;9.032;2022-09-17T00:24:30;3.47;;;2.20;;
177;SDS011;77;48.792;9.032;2022-09-17T00:26:55;3.37;;;2.27;;
177;SDS011;77;48.792;9.032;2022-09-17T00:29:21;5.00;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T00:31:46;4.60;;;2.47;;
177;SDS011;77;48.792;9.032;2022-09-17T00:34:11;3.57;;;2.23;;
177;SDS011;77;48.792;9.032;2022-09-17T00:36:37;4.20;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T00:39:03;5.20;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T00:41:31;4.60;;;2.37;;
177;SDS011;77;48.792;9.032;2022-09-17T00:43:57;3.87;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T00:46:24;7.50;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T00:48:52;3.20;;;2.20;;
177;SDS011;77;48.792;9.032;2022-09-17T00:51:19;4.00;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T00:53:44;4.93;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T00:56:11;4.13;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T00:58:40;7.20;;;2.63;;
177;SDS011;77;48.792;9.032;2022-09-17T01:01:05;3.70;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T01:03:30;3.43;;;2.40;;
177;SDS011;77;48.792;9.032;2022-09-17T01:05:57;4.30;;;2.63;;
177;SDS011;77;48.792;9.032;2022-09-17T01:08:27;4.03;;;2.77;;
177;SDS011;77;48.792;9.032;2022-09-17T01:11:00;4.27;;;2.63;;
177;SDS011;77;48.792;9.032;2022-09-17T01:13:33;4.70;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T01:16:03;4.50;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T01:18:36;4.33;;;2.53;;
177;SDS011;77;48.792;9.032;2022-09-17T01:21:11;5.20;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T01:26:28;3.23;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T01:29:00;6.60;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T01:31:33;5.80;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T01:34:01;5.03;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T01:36:35;4.57;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T01:39:04;5.70;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T01:41:32;5.73;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T01:44:01;3.87;;;3.10;;
177;SDS011;77;48.792;9.032;2022-09-17T01:46:29;8.60;;;2.97;;
177;SDS011;77;48.792;9.032;2022-09-17T01:48:57;5.10;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T01:51:23;4.53;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T01:53:50;3.77;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T01:56:17;10.23;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T01:58:44;6.97;;;2.77;;
177;SDS011;77;48.792;9.032;2022-09-17T02:01:11;4.20;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T02:03:40;4.23;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T02:06:09;6.00;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T02:08:36;10.50;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T02:11:03;5.70;;;2.93;;
177;SDS011;77;48.792;9.032;2022-09-17T02:13:33;7.50;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T02:16:01;4.73;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T02:18:28;5.13;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T02:20:56;5.17;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T02:23:26;6.40;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T02:25:54;4.13;;;2.63;;
177;SDS011;77;48.792;9.032;2022-09-17T02:28:21;4.93;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T02:30:50;7.07;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T02:33:15;6.97;;;2.77;;
177;SDS011;77;48.792;9.032;2022-09-17T02:35:41;6.33;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T02:38:07;5.30;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T02:40:35;6.13;;;3.20;;
177;SDS011;77;48.792;9.032;2022-09-17T02:43:06;6.53;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T02:45:39;5.03;;;2.57;;
177;SDS011;77;48.792;9.032;2022-09-17T02:48:15;4.93;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T02:50:48;5.77;;;2.93;;
177;SDS011;77;48.792;9.032;2022-09-17T02:53:22;5.37;;;2.97;;
177;SDS011;77;48.792;9.032;2022-09-17T02:55:51;5.00;;;2.87;;
177;SDS011;77;48.792;9.032;2022-09-17T02:58:24;7.03;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T03:00:51;8.47;;;2.77;;
177;SDS011;77;48.792;9.032;2022-09-17T03:03:18;6.00;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T03:05:45;11.13;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T03:08:11;5.97;;;2.73;;
177;SDS011;77;48.792;9.032;2022-09-17T03:10:37;5.63;;;2.77;;
177;SDS011;77;48.792;9.032;2022-09-17T03:13:04;8.80;;;3.20;;
177;SDS011;77;48.792;9.032;2022-09-17T03:15:29;5.53;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T03:17:54;6.97;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T03:20:19;6.10;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T03:22:44;5.43;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T03:25:10;4.83;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T03:27:37;6.50;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T03:30:04;6.40;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T03:32:29;5.13;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T03:34:54;5.50;;;2.67;;
177;SDS011;77;48.792;9.032;2022-09-17T03:37:20;4.40;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T03:39:45;8.63;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T03:42:10;8.27;;;3.13;;
177;SDS011;77;48.792;9.032;2022-09-17T03:44:35;5.20;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T03:47:02;5.80;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T03:49:27;6.53;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T03:51:53;6.50;;;2.97;;
177;SDS011;77;48.792;9.032;2022-09-17T03:54:18;8.83;;;2.87;;
177;SDS011;77;48.792;9.032;2022-09-17T03:56:43;4.90;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T03:59:09;4.43;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T04:01:34;8.93;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T04:04:03;6.63;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T04:06:28;8.00;;;3.17;;
177;SDS011;77;48.792;9.032;2022-09-17T04:08:54;13.40;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T04:11:19;6.33;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T04:13:44;8.40;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T04:16:09;6.97;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T04:18:34;5.33;;;2.93;;
177;SDS011;77;48.792;9.032;2022-09-17T04:21:01;7.10;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T04:23:26;9.60;;;3.10;;
177;SDS011;77;48.792;9.032;2022-09-17T04:25:52;9.87;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T04:28:17;6.67;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T04:30:42;5.70;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T04:33:08;6.20;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T04:35:33;8.07;;;2.73;;
177;SDS011;77;48.792;9.032;2022-09-17T04:37:59;7.60;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T04:40:25;6.90;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T04:42:51;5.17;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T04:45:16;8.60;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T04:47:41;7.17;;;3.20;;
177;SDS011;77;48.792;9.032;2022-09-17T04:50:07;9.43;;;3.13;;
177;SDS011;77;48.792;9.032;2022-09-17T04:52:32;8.13;;;3.20;;
177;SDS011;77;48.792;9.032;2022-09-17T04:54:59;8.40;;;3.23;;
177;SDS011;77;48.792;9.032;2022-09-17T04:57:24;9.10;;;3.40;;
177;SDS011;77;48.792;9.032;2022-09-17T04:59:49;9.43;;;3.50;;
177;SDS011;77;48.792;9.032;2022-09-17T05:02:15;6.43;;;3.23;;
177;SDS011;77;48.792;9.032;2022-09-17T05:04:40;6.93;;;3.27;;
177;SDS011;77;48.792;9.032;2022-09-17T05:07:05;10.77;;;3.33;;
177;SDS011;77;48.792;9.032;2022-09-17T05:09:31;12.63;;;3.70;;
177;SDS011;77;48.792;9.032;2022-09-17T05:11:57;9.60;;;3.40;;
177;SDS011;77;48.792;9.032;2022-09-17T05:14:22;8.70;;;3.33;;
177;SDS011;77;48.792;9.032;2022-09-17T05:16:48;9.30;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T05:19:13;7.87;;;3.60;;
177;SDS011;77;48.792;9.032;2022-09-17T05:21:38;6.03;;;3.40;;
177;SDS011;77;48.792;9.032;2022-09-17T05:24:04;6.87;;;3.23;;
177;SDS011;77;48.792;9.032;2022-09-17T05:26:29;7.37;;;3.20;;
177;SDS011;77;48.792;9.032;2022-09-17T05:28:55;5.93;;;3.50;;
177;SDS011;77;48.792;9.032;2022-09-17T05:31:21;13.17;;;4.03;;
177;SDS011;77;48.792;9.032;2022-09-17T05:33:46;9.30;;;4.07;;
177;SDS011;77;48.792;9.032;2022-09-17T05:36:11;7.57;;;3.80;;
177;SDS011;77;48.792;9.032;2022-09-17T05:38:37;9.27;;;3.70;;
177;SDS011;77;48.792;9.032;2022-09-17T05:41:03;9.20;;;3.83;;
177;SDS011;77;48.792;9.032;2022-09-17T05:43:28;6.60;;;3.50;;
177;SDS011;77;48.792;9.032;2022-09-17T05:45:54;10.53;;;4.50;;
177;SDS011;77;48.792;9.032;2022-09-17T05:48:20;11.93;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T05:50:45;9.40;;;4.37;;
177;SDS011;77;48.792;9.032;2022-09-17T05:53:11;5.77;;;3.37;;
177;SDS011;77;48.792;9.032;2022-09-17T05:55:36;6.83;;;3.87;;
177;SDS011;77;48.792;9.032;2022-09-17T05:58:07;6.80;;;3.67;;
177;SDS011;77;48.792;9.032;2022-09-17T06:00:33;9.13;;;4.13;;
177;SDS011;77;48.792;9.032;2022-09-17T06:02:59;17.53;;;4.50;;
177;SDS011;77;48.792;9.032;2022-09-17T06:05:24;7.43;;;4.17;;
177;SDS011;77;48.792;9.032;2022-09-17T06:07:50;5.80;;;3.77;;
177;SDS011;77;48.792;9.032;2022-09-17T06:10:15;8.47;;;4.33;;
177;SDS011;77;48.792;9.032;2022-09-17T06:12:41;10.90;;;4.30;;
177;SDS011;77;48.792;9.032;2022-09-17T06:15:08;6.97;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T06:17:34;11.00;;;4.23;;
177;SDS011;77;48.792;9.032;2022-09-17T06:20:02;13.77;;;4.30;;
177;SDS011;77;48.792;9.032;2022-09-17T06:22:27;7.30;;;3.80;;
177;SDS011;77;48.792;9.032;2022-09-17T06:24:53;6.90;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T06:27:18;9.17;;;3.77;;
177;SDS011;77;48.792;9.032;2022-09-17T06:29:43;7.77;;;4.47;;
177;SDS011;77;48.792;9.032;2022-09-17T06:32:08;11.77;;;4.13;;
177;SDS011;77;48.792;9.032;2022-09-17T06:34:34;9.50;;;4.37;;
177;SDS011;77;48.792;9.032;2022-09-17T06:37:00;11.27;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T06:39:26;10.03;;;4.33;;
177;SDS011;77;48.792;9.032;2022-09-17T06:41:51;6.00;;;3.80;;
177;SDS011;77;48.792;9.032;2022-09-17T06:44:16;7.13;;;3.80;;
177;SDS011;77;48.792;9.032;2022-09-17T06:46:42;7.83;;;3.80;;
177;SDS011;77;48.792;9.032;2022-09-17T06:49:07;7.37;;;4.30;;
177;SDS011;77;48.792;9.032;2022-09-17T06:51:32;7.53;;;3.73;;
177;SDS011;77;48.792;9.032;2022-09-17T06:54:01;9.73;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T06:56:26;8.20;;;4.17;;
177;SDS011;77;48.792;9.032;2022-09-17T06:58:52;9.37;;;4.30;;
177;SDS011;77;48.792;9.032;2022-09-17T07:01:18;7.57;;;4.33;;
177;SDS011;77;48.792;9.032;2022-09-17T07:03:43;6.77;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T07:06:08;7.17;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T07:08:33;7.70;;;4.33;;
177;SDS011;77;48.792;9.032;2022-09-17T07:11:00;10.77;;;4.23;;
177;SDS011;77;48.792;9.032;2022-09-17T07:13:25;7.23;;;4.43;;
177;SDS011;77;48.792;9.032;2022-09-17T07:15:51;7.60;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T07:18:16;11.50;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T07:20:41;6.67;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T07:23:07;10.43;;;3.87;;
177;SDS011;77;48.792;9.032;2022-09-17T07:25:32;7.53;;;3.70;;
177;SDS011;77;48.792;9.032;2022-09-17T07:27:58;7.93;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T07:30:26;9.00;;;3.73;;
177;SDS011;77;48.792;9.032;2022-09-17T07:32:51;6.67;;;3.50;;
177;SDS011;77;48.792;9.032;2022-09-17T07:35:17;11.40;;;3.67;;
177;SDS011;77;48.792;9.032;2022-09-17T07:37:42;5.17;;;3.27;;
177;SDS011;77;48.792;9.032;2022-09-17T07:40:07;6.27;;;3.50;;
177;SDS011;77;48.792;9.032;2022-09-17T07:42:33;5.40;;;3.37;;
177;SDS011;77;48.792;9.032;2022-09-17T07:45:00;5.77;;;3.63;;
177;SDS011;77;48.792;9.032;2022-09-17T07:47:25;6.57;;;3.47;;
177;SDS011;77;48.792;9.032;2022-09-17T07:49:50;5.90;;;3.60;;
177;SDS011;77;48.792;9.032;2022-09-17T07:52:16;5.30;;;3.47;;
177;SDS011;77;48.792;9.032;2022-09-17T07:54:41;4.97;;;3.50;;
177;SDS011;77;48.792;9.032;2022-09-17T07:57:06;5.57;;;3.70;;
177;SDS011;77;48.792;9.032;2022-09-17T07:59:32;6.53;;;3.73;;
177;SDS011;77;48.792;9.032;2022-09-17T08:01:58;9.50;;;4.17;;
177;SDS011;77;48.792;9.032;2022-09-17T08:04:24;9.10;;;4.03;;
177;SDS011;77;48.792;9.032;2022-09-17T08:06:49;7.60;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T08:09:14;16.93;;;4.20;;
177;SDS011;77;48.792;9.032;2022-09-17T08:11:41;9.23;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T08:14:08;10.63;;;4.30;;
177;SDS011;77;48.792;9.032;2022-09-17T08:16:34;7.60;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T08:19:00;12.00;;;4.50;;
177;SDS011;77;48.792;9.032;2022-09-17T08:21:26;7.53;;;4.57;;
177;SDS011;77;48.792;9.032;2022-09-17T08:23:51;8.20;;;4.77;;
177;SDS011;77;48.792;9.032;2022-09-17T08:26:17;9.57;;;4.77;;
177;SDS011;77;48.792;9.032;2022-09-17T08:28:43;10.00;;;4.50;;
177;SDS011;77;48.792;9.032;2022-09-17T08:31:09;7.50;;;4.53;;
177;SDS011;77;48.792;9.032;2022-09-17T08:33:35;10.93;;;4.70;;
177;SDS011;77;48.792;9.032;2022-09-17T08:36:03;8.93;;;4.80;;
177;SDS011;77;48.792;9.032;2022-09-17T08:38:29;14.77;;;4.63;;
177;SDS011;77;48.792;9.032;2022-09-17T08:40:58;13.20;;;4.63;;
177;SDS011;77;48.792;9.032;2022-09-17T08:43:25;8.50;;;4.63;;
177;SDS011;77;48.792;9.032;2022-09-17T08:45:52;7.93;;;4.07;;
177;SDS011;77;48.792;9.032;2022-09-17T08:48:17;8.07;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T08:50:42;9.97;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T08:53:20;8.53;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T08:55:49;15.30;;;4.50;;
177;SDS011;77;48.792;9.032;2022-09-17T09:01:02;12.17;;;4.37;;
177;SDS011;77;48.792;9.032;2022-09-17T09:03:31;11.60;;;4.63;;
177;SDS011;77;48.792;9.032;2022-09-17T09:06:02;14.37;;;4.20;;
177;SDS011;77;48.792;9.032;2022-09-17T09:08:29;11.40;;;4.23;;
177;SDS011;77;48.792;9.032;2022-09-17T09:10:56;8.57;;;4.13;;
177;SDS011;77;48.792;9.032;2022-09-17T09:13:26;11.43;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T09:15:53;10.13;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T09:18:20;11.70;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T09:20:47;12.67;;;4.90;;
177;SDS011;77;48.792;9.032;2022-09-17T09:23:16;10.80;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T09:25:45;10.80;;;4.27;;
177;SDS011;77;48.792;9.032;2022-09-17T09:28:19;10.53;;;4.50;;
177;SDS011;77;48.792;9.032;2022-09-17T09:30:52;10.60;;;4.43;;
177;SDS011;77;48.792;9.032;2022-09-17T09:33:21;11.10;;;4.03;;
177;SDS011;77;48.792;9.032;2022-09-17T09:35:49;9.97;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T09:38:19;9.90;;;4.20;;
177;SDS011;77;48.792;9.032;2022-09-17T09:40:50;10.37;;;4.07;;
177;SDS011;77;48.792;9.032;2022-09-17T09:43:18;11.03;;;4.83;;
177;SDS011;77;48.792;9.032;2022-09-17T09:45:48;11.80;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T09:48:19;10.90;;;4.40;;
177;SDS011;77;48.792;9.032;2022-09-17T09:50:49;8.50;;;4.73;;
177;SDS011;77;48.792;9.032;2022-09-17T09:53:21;8.23;;;4.27;;
177;SDS011;77;48.792;9.032;2022-09-17T09:55:57;10.10;;;4.47;;
177;SDS011;77;48.792;9.032;2022-09-17T09:58:27;6.97;;;4.13;;
177;SDS011;77;48.792;9.032;2022-09-17T10:00:55;9.97;;;3.90;;
177;SDS011;77;48.792;9.032;2022-09-17T10:03:21;14.40;;;4.10;;
177;SDS011;77;48.792;9.032;2022-09-17T10:05:53;10.00;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T10:08:20;12.67;;;4.00;;
177;SDS011;77;48.792;9.032;2022-09-17T10:10:57;6.90;;;3.47;;
177;SDS011;77;48.792;9.032;2022-09-17T10:13:23;7.50;;;3.70;;
177;SDS011;77;48.792;9.032;2022-09-17T10:15:48;7.13;;;3.70;;
177;SDS011;77;48.792;9.032;2022-09-17T10:18:15;7.80;;;3.50;;
177;SDS011;77;48.792;9.032;2022-09-17T10:23:21;6.80;;;3.33;;
177;SDS011;77;48.792;9.032;2022-09-17T10:25:46;8.83;;;3.40;;
177;SDS011;77;48.792;9.032;2022-09-17T10:30:58;7.17;;;3.23;;
177;SDS011;77;48.792;9.032;2022-09-17T10:33:24;9.07;;;3.60;;
177;SDS011;77;48.792;9.032;2022-09-17T10:35:53;10.43;;;3.57;;
177;SDS011;77;48.792;9.032;2022-09-17T10:38:25;11.20;;;3.33;;
177;SDS011;77;48.792;9.032;2022-09-17T10:40:53;8.23;;;3.10;;
177;SDS011;77;48.792;9.032;2022-09-17T10:43:31;12.40;;;3.80;;
177;SDS011;77;48.792;9.032;2022-09-17T10:45:58;6.77;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T10:48:24;6.07;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T10:50:54;8.53;;;3.43;;
177;SDS011;77;48.792;9.032;2022-09-17T10:53:20;8.00;;;2.97;;
177;SDS011;77;48.792;9.032;2022-09-17T10:55:46;6.03;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T10:58:18;4.77;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T11:00:48;6.07;;;3.10;;
177;SDS011;77;48.792;9.032;2022-09-17T11:06:06;7.83;;;2.97;;
177;SDS011;77;48.792;9.032;2022-09-17T11:08:36;10.10;;;3.10;;
177;SDS011;77;48.792;9.032;2022-09-17T11:11:05;6.30;;;3.03;;
177;SDS011;77;48.792;9.032;2022-09-17T11:13:35;8.57;;;3.03;;
177;SDS011;77;48.792;9.032;2022-09-17T11:16:06;5.83;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T11:18:35;6.90;;;3.03;;
177;SDS011;77;48.792;9.032;2022-09-17T11:21:08;6.13;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T11:23:43;7.53;;;2.73;;
177;SDS011;77;48.792;9.032;2022-09-17T11:26:23;6.23;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T11:28:56;5.17;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T11:31:27;5.07;;;2.53;;
177;SDS011;77;48.792;9.032;2022-09-17T11:34:00;5.63;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T11:36:29;5.03;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T11:38:58;7.40;;;2.67;;
177;SDS011;77;48.792;9.032;2022-09-17T11:41:28;6.00;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T11:44:01;6.30;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T11:46:29;7.33;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T11:48:57;4.60;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T11:51:26;8.43;;;2.53;;
177;SDS011;77;48.792;9.032;2022-09-17T11:53:55;6.60;;;2.40;;
177;SDS011;77;48.792;9.032;2022-09-17T11:56:22;5.60;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T11:58:50;5.73;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T12:01:18;6.07;;;2.40;;
177;SDS011;77;48.792;9.032;2022-09-17T12:03:47;4.93;;;2.40;;
177;SDS011;77;48.792;9.032;2022-09-17T12:06:16;5.83;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T12:08:45;6.90;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T12:11:14;5.67;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T12:13:43;4.20;;;2.37;;
177;SDS011;77;48.792;9.032;2022-09-17T12:16:11;4.93;;;2.40;;
177;SDS011;77;48.792;9.032;2022-09-17T12:18:44;3.77;;;2.43;;
177;SDS011;77;48.792;9.032;2022-09-17T12:21:14;5.83;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T12:23:41;4.87;;;2.00;;
177;SDS011;77;48.792;9.032;2022-09-17T12:26:12;6.67;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T12:28:41;4.80;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T12:31:09;5.10;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T12:33:38;4.93;;;2.37;;
177;SDS011;77;48.792;9.032;2022-09-17T12:36:11;4.73;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T12:38:44;4.80;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T12:41:12;5.57;;;2.40;;
177;SDS011;77;48.792;9.032;2022-09-17T12:46:40;4.40;;;2.10;;
177;SDS011;77;48.792;9.032;2022-09-17T12:49:16;5.00;;;2.20;;
177;SDS011;77;48.792;9.032;2022-09-17T12:51:53;6.43;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T12:54:21;6.57;;;3.00;;
177;SDS011;77;48.792;9.032;2022-09-17T12:56:52;5.57;;;2.83;;
177;SDS011;77;48.792;9.032;2022-09-17T12:59:21;4.30;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T13:01:51;9.77;;;3.10;;
177;SDS011;77;48.792;9.032;2022-09-17T13:04:33;4.83;;;2.80;;
177;SDS011;77;48.792;9.032;2022-09-17T13:07:03;5.83;;;2.20;;
177;SDS011;77;48.792;9.032;2022-09-17T13:09:33;3.50;;;2.10;;
177;SDS011;77;48.792;9.032;2022-09-17T13:12:03;3.67;;;2.10;;
177;SDS011;77;48.792;9.032;2022-09-17T13:14:35;6.30;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T13:17:04;4.23;;;2.70;;
177;SDS011;77;48.792;9.032;2022-09-17T13:19:33;5.87;;;3.20;;
177;SDS011;77;48.792;9.032;2022-09-17T13:22:00;4.77;;;2.90;;
177;SDS011;77;48.792;9.032;2022-09-17T13:24:28;5.83;;;2.73;;
177;SDS011;77;48.792;9.032;2022-09-17T13:26:54;4.40;;;2.40;;
177;SDS011;77;48.792;9.032;2022-09-17T13:32:05;4.80;;;2.43;;
177;SDS011;77;48.792;9.032;2022-09-17T13:34:30;3.57;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T13:36:56;4.10;;;2.33;;
177;SDS011;77;48.792;9.032;2022-09-17T13:39:35;3.07;;;2.10;;
177;SDS011;77;48.792;9.032;2022-09-17T13:42:03;3.63;;;2.20;;
177;SDS011;77;48.792;9.032;2022-09-17T13:44:29;3.93;;;2.50;;
177;SDS011;77;48.792;9.032;2022-09-17T13:46:55;8.20;;;2.60;;
177;SDS011;77;48.792;9.032;2022-09-17T13:49:33;4.97;;;2.33;;
177;SDS011;77;48.792;9.032;2022-09-17T13:51:59;4.90;;;2.30;;
177;SDS011;77;48.792;9.032;2022-09-17T13:54:34;5.97;;;2.40;;
