sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:00:12;1.78;1.72;1.61;1.39;11.07;11.07;11.04;10.87;9.16;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:02:38;1.92;1.86;1.74;1.51;12.10;12.09;12.06;11.88;10.03;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:05:04;1.72;1.66;1.54;1.32;10.55;10.55;10.52;10.34;8.70;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:07:31;1.82;1.75;1.63;1.39;11.11;11.10;11.07;10.88;9.15;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:09:56;2.09;2.01;1.85;1.56;12.43;12.42;12.38;12.15;10.18;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:12:22;1.82;1.74;1.58;1.31;10.45;10.44;10.40;10.18;8.49;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:14:48;2.36;2.24;2.00;1.62;12.98;12.97;12.91;12.60;10.44;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:17:13;2.01;1.89;1.66;1.31;10.45;10.44;10.38;10.08;8.28;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:19:39;1.95;1.84;1.62;1.28;10.24;10.23;10.18;9.89;8.14;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:22:05;1.90;1.78;1.56;1.22;9.72;9.71;9.66;9.37;7.68;0.73
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:24:31;2.04;1.91;1.64;1.24;9.90;9.89;9.83;9.48;7.70;0.75
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:26:56;2.14;1.99;1.71;1.29;10.30;10.29;10.22;9.86;8.00;0.74
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:29:23;2.11;1.97;1.71;1.31;10.48;10.46;10.40;10.06;8.20;0.74
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:31:48;1.85;1.73;1.49;1.14;9.13;9.12;9.06;8.76;7.14;0.74
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:34:14;2.01;1.88;1.62;1.23;9.82;9.81;9.74;9.41;7.65;0.74
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:36:40;1.99;1.86;1.61;1.23;9.83;9.82;9.76;9.44;7.69;0.73
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:39:07;2.19;2.04;1.75;1.32;10.53;10.51;10.44;10.07;8.16;0.73
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:41:35;2.73;2.54;2.16;1.61;12.84;12.83;12.73;12.25;9.89;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:47:32;2.32;2.16;1.85;1.40;11.20;11.18;11.11;10.72;8.70;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:50:08;2.02;1.89;1.62;1.22;9.77;9.76;9.69;9.35;7.58;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:52:46;2.05;1.91;1.65;1.25;10.00;9.99;9.92;9.58;7.79;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:55:22;1.92;1.80;1.55;1.19;9.51;9.50;9.44;9.13;7.44;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T00:57:53;1.92;1.80;1.56;1.20;9.57;9.56;9.50;9.19;7.50;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:00:23;1.79;1.69;1.48;1.16;9.25;9.25;9.19;8.92;7.32;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:02:50;1.80;1.70;1.51;1.21;9.70;9.69;9.64;9.39;7.75;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:05:18;1.91;1.81;1.61;1.30;10.39;10.38;10.33;10.07;8.33;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:11:03;2.33;2.15;1.81;1.32;10.52;10.50;10.42;9.99;8.00;0.76
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:16:45;2.24;2.07;1.73;1.25;10.01;9.99;9.91;9.49;7.58;0.75
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:44:27;2.22;2.08;1.79;1.36;10.87;10.85;10.78;10.41;8.46;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:47:43;2.41;2.26;1.96;1.51;12.03;12.01;11.94;11.55;9.42;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:49:54;2.60;2.44;2.13;1.65;13.18;13.17;13.09;12.68;10.38;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:52:27;2.45;2.31;2.03;1.59;12.69;12.68;12.61;12.24;10.04;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:55:00;1.99;1.88;1.66;1.33;10.59;10.58;10.53;10.24;8.45;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T01:57:33;2.46;2.31;2.03;1.59;12.68;12.67;12.60;12.22;10.03;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:05:33;2.56;2.39;2.07;1.58;12.62;12.60;12.52;12.11;9.86;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:08:03;2.77;2.58;2.21;1.67;13.35;13.33;13.24;12.77;10.36;0.73
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:10:44;2.33;2.19;1.91;1.48;11.84;11.83;11.76;11.40;9.33;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:13:21;2.32;2.18;1.90;1.47;11.73;11.72;11.65;11.29;9.23;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:16:01;2.39;2.25;1.97;1.55;12.37;12.36;12.29;11.93;9.80;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:26:44;2.41;2.24;1.90;1.40;11.20;11.18;11.10;10.67;8.59;0.75
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:29:22;2.66;2.47;2.08;1.52;12.14;12.12;12.03;11.54;9.26;0.77
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:32:03;2.45;2.26;1.88;1.34;10.74;10.73;10.64;10.16;8.10;0.77
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:34:29;2.61;2.41;2.01;1.43;11.46;11.45;11.35;10.85;8.64;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:36:55;2.52;2.32;1.93;1.38;11.00;10.98;10.89;10.40;8.28;0.77
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:39:26;2.42;2.24;1.88;1.36;10.87;10.85;10.77;10.31;8.25;0.76
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:44:45;2.42;2.23;1.86;1.33;10.59;10.58;10.48;10.02;7.97;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:48:26;2.51;2.31;1.93;1.38;11.05;11.03;10.94;10.46;8.34;0.76
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T02:53:31;2.30;2.12;1.76;1.25;9.96;9.94;9.85;9.40;7.47;0.77
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:04:26;2.42;2.19;1.76;1.16;9.26;9.24;9.13;8.60;6.64;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:06:55;2.42;2.19;1.74;1.12;8.96;8.94;8.83;8.28;6.34;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:09:24;2.27;2.06;1.65;1.09;8.68;8.66;8.56;8.06;6.22;0.81
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:11:50;2.46;2.24;1.81;1.21;9.70;9.68;9.58;9.05;7.04;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:14:15;2.50;2.27;1.82;1.20;9.61;9.59;9.48;8.93;6.90;0.81
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:16:41;2.13;1.93;1.55;1.02;8.15;8.13;8.04;7.57;5.84;0.81
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:19:07;2.81;2.54;2.01;1.30;10.36;10.34;10.21;9.57;7.32;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:21:33;2.66;2.41;1.90;1.21;9.71;9.69;9.57;8.95;6.83;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:23:58;2.86;2.57;2.00;1.24;9.93;9.91;9.77;9.09;6.83;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:26:25;2.75;2.46;1.90;1.15;9.21;9.18;9.05;8.37;6.23;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:28:53;3.10;2.77;2.15;1.31;10.44;10.42;10.27;9.51;7.09;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:31:19;2.91;2.61;2.03;1.25;9.98;9.95;9.82;9.11;6.82;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:33:44;2.52;2.27;1.77;1.11;8.86;8.84;8.72;8.12;6.13;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:36:10;2.63;2.36;1.82;1.11;8.87;8.85;8.72;8.08;6.02;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:38:36;3.03;2.71;2.08;1.25;10.00;9.97;9.82;9.07;6.71;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:41:04;2.82;2.52;1.94;1.16;9.27;9.25;9.11;8.41;6.21;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:43:31;2.55;2.28;1.75;1.05;8.42;8.40;8.27;7.63;5.65;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:45:58;2.84;2.54;1.96;1.18;9.42;9.39;9.25;8.55;6.34;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:48:24;2.25;2.01;1.56;0.94;7.54;7.52;7.41;6.85;5.10;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:50:51;2.67;2.39;1.85;1.13;9.05;9.02;8.90;8.24;6.15;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:53:16;2.85;2.54;1.94;1.14;9.10;9.07;8.93;8.21;6.01;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:55:42;2.50;2.22;1.68;0.97;7.76;7.74;7.61;6.96;5.05;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T03:58:08;2.71;2.41;1.83;1.05;8.40;8.37;8.23;7.53;5.45;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:00:34;2.80;2.49;1.88;1.08;8.63;8.60;8.46;7.73;5.59;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:03:03;3.03;2.70;2.05;1.20;9.58;9.56;9.40;8.63;6.30;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:05:29;2.83;2.53;1.95;1.17;9.37;9.35;9.21;8.50;6.30;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:07:55;2.52;2.25;1.74;1.06;8.46;8.44;8.32;7.70;5.73;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:10:21;2.83;2.53;1.95;1.17;9.32;9.29;9.15;8.45;6.25;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:12:47;2.92;2.60;1.98;1.15;9.20;9.18;9.03;8.28;6.03;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:15:13;3.28;2.92;2.22;1.28;10.26;10.23;10.06;9.21;6.70;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:17:39;3.09;2.76;2.10;1.23;9.84;9.81;9.65;8.86;6.48;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:20:05;2.94;2.62;2.01;1.19;9.54;9.51;9.36;8.62;6.35;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:22:31;3.13;2.80;2.15;1.30;10.37;10.34;10.19;9.41;6.98;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:24:57;2.92;2.62;2.02;1.22;9.74;9.72;9.58;8.85;6.58;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:27:23;2.94;2.62;2.01;1.19;9.52;9.50;9.35;8.61;6.34;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:29:50;3.10;2.77;2.14;1.29;10.34;10.31;10.16;9.40;6.98;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:32:15;2.98;2.68;2.08;1.28;10.24;10.22;10.07;9.35;7.01;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:34:41;3.17;2.85;2.22;1.38;11.01;10.98;10.83;10.07;7.58;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:37:07;3.20;2.87;2.23;1.37;10.95;10.92;10.77;9.99;7.47;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:39:33;3.21;2.88;2.23;1.36;10.88;10.85;10.70;9.91;7.40;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:41:59;2.89;2.58;1.99;1.20;9.60;9.58;9.44;8.72;6.47;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:44:25;3.55;3.17;2.42;1.43;11.45;11.42;11.24;10.34;7.60;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:46:50;3.24;2.91;2.25;1.36;10.90;10.87;10.72;9.92;7.39;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:49:16;3.13;2.81;2.19;1.35;10.82;10.80;10.65;9.90;7.44;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:51:42;3.19;2.87;2.25;1.42;11.33;11.30;11.15;10.40;7.88;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:54:08;2.83;2.57;2.04;1.33;10.62;10.60;10.48;9.84;7.56;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:56:33;2.75;2.50;2.00;1.31;10.49;10.47;10.34;9.73;7.51;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T04:58:59;3.20;2.90;2.31;1.51;12.04;12.01;11.87;11.15;8.58;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:01:25;3.06;2.77;2.21;1.44;11.54;11.52;11.38;10.70;8.23;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:03:51;3.32;3.01;2.41;1.59;12.73;12.70;12.56;11.83;9.13;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:06:16;2.85;2.58;2.05;1.34;10.69;10.66;10.54;9.90;7.60;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:08:42;3.53;3.19;2.53;1.63;13.05;13.02;12.86;12.06;9.23;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:11:08;2.97;2.70;2.17;1.44;11.51;11.49;11.36;10.71;8.30;0.81
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:13:34;2.44;2.23;1.80;1.21;9.68;9.66;9.55;9.03;7.03;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:15:59;2.59;2.34;1.87;1.22;9.77;9.75;9.63;9.05;6.97;0.81
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:18:26;3.04;2.75;2.20;1.45;11.59;11.57;11.43;10.76;8.30;0.81
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:20:52;3.20;2.90;2.31;1.50;11.99;11.96;11.82;11.10;8.53;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:23:17;2.46;2.22;1.76;1.14;9.08;9.06;8.95;8.39;6.41;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:25:44;2.68;2.42;1.92;1.23;9.85;9.83;9.71;9.10;6.95;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:28:10;2.86;2.59;2.05;1.32;10.51;10.49;10.36;9.70;7.41;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:30:35;2.69;2.42;1.91;1.22;9.75;9.73;9.60;8.98;6.84;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:33:02;2.83;2.55;2.00;1.25;10.01;9.99;9.86;9.19;6.95;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:35:30;2.98;2.68;2.10;1.32;10.58;10.56;10.42;9.71;7.35;0.87
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:37:58;2.81;2.53;1.98;1.23;9.87;9.85;9.71;9.04;6.82;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:40:25;2.75;2.47;1.93;1.21;9.69;9.67;9.54;8.89;6.71;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:42:56;3.01;2.72;2.14;1.36;10.91;10.88;10.75;10.05;7.65;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:45:23;2.78;2.52;2.00;1.30;10.38;10.36;10.24;9.61;7.37;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:47:53;2.66;2.42;1.96;1.32;10.53;10.51;10.40;9.83;7.66;0.81
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:50:22;2.61;2.38;1.92;1.29;10.31;10.29;10.18;9.62;7.49;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:52:48;2.52;2.28;1.82;1.19;9.51;9.49;9.37;8.81;6.78;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:55:15;3.01;2.71;2.14;1.36;10.88;10.86;10.72;10.02;7.62;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T05:57:41;3.62;3.24;2.51;1.53;12.22;12.19;12.02;11.13;8.30;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:00:06;3.41;3.05;2.34;1.39;11.14;11.11;10.94;10.09;7.44;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:02:37;3.48;3.11;2.40;1.44;11.53;11.50;11.33;10.46;7.76;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:05:04;3.92;3.50;2.68;1.58;12.66;12.62;12.43;11.44;8.41;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:07:30;3.45;3.08;2.36;1.40;11.20;11.17;11.00;10.13;7.46;0.89
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:09:58;3.53;3.14;2.38;1.37;10.98;10.95;10.76;9.85;7.15;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:12:24;3.20;2.85;2.17;1.27;10.14;10.11;9.95;9.13;6.66;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:14:50;3.55;3.16;2.41;1.42;11.32;11.29;11.11;10.21;7.48;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:17:16;3.46;3.09;2.35;1.37;10.93;10.90;10.72;9.83;7.17;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:19:41;2.73;2.44;1.87;1.11;8.88;8.85;8.72;8.03;5.92;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:22:07;3.00;2.67;2.04;1.20;9.58;9.55;9.40;8.63;6.32;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:24:33;3.44;3.06;2.34;1.37;10.95;10.92;10.75;9.87;7.23;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:26:59;3.23;2.88;2.20;1.29;10.32;10.30;10.13;9.31;6.82;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:29:25;3.35;3.00;2.31;1.40;11.19;11.16;11.00;10.17;7.56;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:31:51;2.96;2.66;2.07;1.29;10.29;10.27;10.13;9.42;7.09;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:34:17;3.24;2.92;2.29;1.43;11.47;11.44;11.29;10.53;7.96;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:36:43;2.56;2.30;1.80;1.12;8.96;8.94;8.82;8.21;6.19;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:39:08;3.70;3.31;2.57;1.56;12.51;12.48;12.30;11.40;8.51;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:41:36;3.12;2.79;2.14;1.28;10.20;10.18;10.02;9.24;6.82;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:44:03;3.00;2.69;2.07;1.26;10.06;10.03;9.88;9.15;6.81;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:46:29;3.13;2.80;2.15;1.29;10.33;10.30;10.15;9.37;6.93;0.86
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:48:55;2.97;2.65;2.02;1.18;9.42;9.39;9.24;8.48;6.20;0.88
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:51:21;3.07;2.73;2.06;1.17;9.36;9.34;9.18;8.37;6.03;0.90
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:53:47;3.58;3.17;2.37;1.31;10.50;10.47;10.27;9.31;6.61;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:56:13;3.98;3.53;2.64;1.48;11.87;11.83;11.62;10.57;7.55;0.91
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T06:58:39;3.56;3.16;2.37;1.34;10.72;10.69;10.50;9.56;6.86;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:01:12;3.73;3.30;2.45;1.35;10.79;10.76;10.56;9.55;6.75;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:03:38;3.79;3.34;2.47;1.33;10.65;10.62;10.41;9.37;6.54;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:06:07;3.68;3.24;2.39;1.28;10.20;10.17;9.97;8.95;6.21;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:08:35;4.19;3.69;2.71;1.43;11.45;11.41;11.18;10.02;6.91;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:11:02;3.73;3.28;2.41;1.27;10.16;10.13;9.92;8.88;6.12;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:13:28;3.69;3.24;2.37;1.23;9.84;9.81;9.60;8.56;5.83;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:15:54;3.47;3.05;2.23;1.16;9.28;9.25;9.05;8.08;5.52;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:18:22;3.82;3.35;2.44;1.26;10.11;10.08;9.86;8.78;5.97;0.99
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:20:54;4.13;3.63;2.65;1.38;11.05;11.01;10.78;9.62;6.57;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:23:22;3.86;3.38;2.46;1.26;10.12;10.09;9.87;8.77;5.94;0.99
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:25:51;4.13;3.63;2.65;1.38;11.06;11.02;10.79;9.63;6.58;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:28:21;3.82;3.36;2.47;1.32;10.54;10.51;10.29;9.24;6.40;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:30:48;3.85;3.39;2.51;1.35;10.79;10.76;10.55;9.49;6.62;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:33:15;3.99;3.52;2.58;1.37;10.93;10.89;10.67;9.56;6.59;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:35:51;3.71;3.28;2.43;1.33;10.61;10.58;10.38;9.37;6.59;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:38:21;4.06;3.58;2.65;1.44;11.51;11.48;11.26;10.15;7.11;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:41:08;3.15;2.79;2.08;1.16;9.24;9.21;9.05;8.20;5.83;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:43:37;3.79;3.36;2.52;1.42;11.33;11.30;11.10;10.09;7.22;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:46:03;2.95;2.61;1.95;1.08;8.65;8.63;8.47;7.68;5.45;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:48:31;3.42;3.03;2.27;1.27;10.16;10.13;9.95;9.04;6.45;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:50:57;3.22;2.85;2.14;1.21;9.66;9.63;9.46;8.61;6.17;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:53:23;3.17;2.80;2.10;1.17;9.33;9.30;9.14;8.29;5.90;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:55:53;3.10;2.75;2.07;1.17;9.39;9.37;9.20;8.39;6.03;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T07:58:21;3.08;2.73;2.06;1.16;9.30;9.27;9.11;8.30;5.96;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:00:48;3.28;2.91;2.20;1.25;10.01;9.98;9.81;8.95;6.45;0.92
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:03:14;2.97;2.64;2.00;1.14;9.12;9.10;8.94;8.17;5.90;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:05:40;3.00;2.66;2.00;1.12;8.99;8.97;8.81;8.02;5.74;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:08:06;2.92;2.58;1.93;1.08;8.65;8.62;8.47;7.69;5.48;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:10:31;3.32;2.94;2.19;1.21;9.71;9.68;9.50;8.61;6.11;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:12:58;2.72;2.41;1.80;1.01;8.08;8.05;7.91;7.19;5.13;0.96
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:15:24;2.72;2.41;1.81;1.02;8.12;8.10;7.95;7.23;5.17;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:17:50;3.42;3.03;2.27;1.27;10.14;10.11;9.93;9.02;6.43;0.97
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:20:17;2.88;2.55;1.90;1.05;8.38;8.36;8.20;7.43;5.26;0.98
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:22:43;3.01;2.67;2.00;1.13;9.03;9.00;8.84;8.05;5.77;0.95
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:25:09;3.00;2.66;2.02;1.16;9.30;9.27;9.11;8.34;6.05;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:27:36;2.75;2.44;1.84;1.04;8.31;8.29;8.14;7.42;5.33;0.94
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:30:05;2.83;2.52;1.90;1.09;8.73;8.70;8.56;7.82;5.65;0.93
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T08:32:32;2.89;2.57;1.96;1.15;9.17;9.14;8.99;8.26;6.03;0.91
