sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:01:16;15.12;90.37
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:03:43;15.10;90.53
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:06:11;15.13;90.60
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:08:39;15.12;91.01
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:11:15;15.11;91.43
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:13:42;15.09;91.54
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:16:10;15.07;91.66
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:18:36;15.10;91.55
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:21:14;15.09;91.62
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:23:41;15.09;91.86
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:26:06;15.10;91.80
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:28:32;15.10;91.89
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:30:58;15.11;91.81
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:33:24;15.13;91.79
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:35:58;15.13;91.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:38:25;15.12;91.73
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:40:51;15.14;91.76
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:43:40;15.13;91.68
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:46:37;15.11;91.82
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:49:10;15.11;91.68
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:51:43;15.11;91.75
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:54:10;15.11;91.69
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:56:39;15.12;91.65
67133;HTU21D;54052;53.542;49.408;2022-09-17T00:59:06;15.11;91.72
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:01:33;15.11;91.80
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:03:59;15.08;91.85
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:06:33;15.07;91.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:35:10;15.06;93.01
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:38:14;15.03;93.24
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:41:17;15.03;93.32
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:43:58;15.07;93.39
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:46:31;15.04;93.42
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:49:01;15.06;93.32
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:51:38;15.07;93.31
67133;HTU21D;54052;53.542;49.408;2022-09-17T01:56:35;15.10;92.99
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:01:35;15.09;93.18
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:04:10;15.09;93.19
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:06:41;15.11;93.17
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:09:16;15.13;93.22
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:11:45;15.14;93.21
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:14:20;15.15;93.14
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:16:51;15.14;93.25
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:19:24;15.16;93.24
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:24:51;15.14;93.53
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:27:45;15.15;93.54
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:30:13;15.17;93.40
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:32:39;15.19;93.46
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:35:10;15.19;93.45
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:37:40;15.22;93.41
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:40:06;15.22;93.46
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:57:06;15.33;93.14
67133;HTU21D;54052;53.542;49.408;2022-09-17T02:59:45;15.36;92.94
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:02:49;15.41;92.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:05:20;15.47;92.53
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:07:47;15.54;92.35
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:10:13;15.57;92.16
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:12:39;15.58;92.18
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:15:06;15.57;92.40
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:17:32;15.60;92.21
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:19:58;15.61;92.28
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:22:24;15.67;92.05
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:24:50;15.72;91.75
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:27:16;15.76;91.49
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:29:42;15.82;91.34
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:32:08;15.88;90.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:34:34;15.92;90.69
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:37:00;15.95;90.73
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:39:28;15.92;90.68
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:41:54;15.96;90.60
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:44:20;15.97;90.71
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:46:49;15.97;90.67
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:49:15;15.99;90.62
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:51:41;16.00;90.56
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:54:07;15.97;90.81
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:56:33;15.98;90.96
67133;HTU21D;54052;53.542;49.408;2022-09-17T03:59:00;15.99;91.12
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:01:27;15.99;91.45
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:03:54;15.97;92.33
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:06:20;15.97;92.17
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:08:46;15.97;92.45
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:11:12;15.99;92.49
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:13:40;16.04;92.35
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:16:06;16.11;92.21
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:18:32;16.17;92.31
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:20:58;16.26;91.98
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:23:24;16.31;91.80
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:25:50;16.44;91.42
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:28:17;16.60;90.68
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:30:43;16.66;90.36
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:33:09;16.77;90.13
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:35:35;16.93;89.49
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:38:01;17.16;88.36
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:40:27;17.40;87.27
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:42:55;17.78;85.73
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:45:22;18.23;83.69
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:47:48;18.50;82.09
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:50:18;18.57;82.07
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:52:45;18.76;80.54
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:55:12;18.96;78.86
67133;HTU21D;54052;53.542;49.408;2022-09-17T04:57:38;18.95;79.66
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:00:10;19.10;79.90
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:02:36;19.39;77.88
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:05:02;19.57;76.92
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:07:28;19.63;76.43
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:09:54;19.71;75.98
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:12:20;19.81;75.72
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:14:46;19.69;75.26
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:17:12;19.54;77.36
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:19:38;19.56;76.98
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:22:04;19.46;76.27
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:24:30;19.31;77.40
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:26:56;19.29;76.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:29:22;19.23;77.51
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:31:48;19.24;77.23
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:34:14;19.14;77.48
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:36:40;18.96;77.57
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:39:06;18.77;77.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:41:33;18.65;78.69
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:43:59;18.52;78.39
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:46:25;18.50;79.10
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:48:54;18.39;79.19
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:51:21;18.29;80.31
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:53:47;18.47;79.57
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:56:13;18.72;79.14
67133;HTU21D;54052;53.542;49.408;2022-09-17T05:58:39;19.05;77.91
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:01:05;19.05;77.47
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:03:31;18.98;78.25
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:05:58;19.08;76.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:08:27;19.09;76.90
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:10:53;19.03;77.10
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:13:20;18.82;77.94
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:15:50;18.70;77.68
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:18:16;18.54;78.94
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:20:43;18.51;79.31
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:23:16;18.55;79.27
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:25:42;18.43;79.41
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:28:08;18.38;79.77
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:30:35;18.46;79.59
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:33:01;18.34;79.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:35:27;18.29;80.43
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:37:53;18.20;80.07
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:40:19;18.18;79.86
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:42:47;18.05;80.44
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:45:13;18.09;81.04
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:47:39;18.11;80.60
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:50:06;18.20;80.86
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:52:32;18.41;79.85
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:54:58;18.61;79.14
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:57:24;18.77;78.69
67133;HTU21D;54052;53.542;49.408;2022-09-17T06:59:49;18.94;77.67
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:02:16;19.10;77.03
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:04:42;19.33;75.92
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:07:08;19.51;74.38
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:09:35;19.67;74.35
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:12:01;19.91;73.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:14:28;20.14;71.58
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:16:54;20.17;71.38
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:19:20;20.37;69.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:21:47;20.43;68.98
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:24:13;20.48;68.61
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:26:39;20.53;68.38
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:29:05;20.56;67.75
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:31:33;20.50;67.62
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:33:59;20.34;69.29
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:36:26;20.20;70.60
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:38:52;20.33;70.64
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:41:18;20.36;71.76
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:43:44;20.55;70.87
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:46:15;20.63;70.58
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:48:42;20.75;71.26
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:51:16;20.99;69.63
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:53:42;21.11;68.01
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:56:08;20.98;67.34
67133;HTU21D;54052;53.542;49.408;2022-09-17T07:58:34;20.71;68.11
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:01:06;20.47;69.22
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:03:37;20.37;71.00
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:08:34;20.61;68.77
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:11:06;20.69;68.57
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:13:33;20.71;68.55
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:16:04;20.77;68.20
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:18:31;20.80;68.30
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:20:59;20.76;68.49
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:23:26;20.62;68.26
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:25:53;20.51;68.39
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:28:19;20.47;68.98
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:30:46;20.72;68.69
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:33:13;20.99;66.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:35:39;21.03;67.24
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:38:05;21.20;66.52
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:40:38;21.29;66.08
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:43:10;21.34;65.26
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:45:39;21.19;65.27
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:48:08;21.28;64.88
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:50:39;21.24;65.07
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:53:36;21.20;65.23
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:56:12;21.32;65.37
67133;HTU21D;54052;53.542;49.408;2022-09-17T08:58:59;21.50;64.16
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:01:37;21.62;63.90
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:04:24;21.42;64.16
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:09:29;21.15;64.85
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:12:03;21.07;65.09
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:14:35;20.90;66.04
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:17:07;20.94;65.77
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:19:42;20.94;64.67
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:28:06;21.18;65.10
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:33:18;21.20;64.79
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:35:46;21.30;64.26
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:38:23;21.31;64.17
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:40:59;21.18;64.21
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:44:00;21.24;64.20
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:46:34;21.37;63.85
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:49:15;21.58;63.11
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:57:16;21.46;64.37
67133;HTU21D;54052;53.542;49.408;2022-09-17T09:59:43;21.49;64.63
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:02:09;21.46;64.73
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:04:35;21.27;65.09
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:07:04;21.14;65.92
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:09:32;20.99;66.85
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:14:39;20.72;68.22
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:17:22;20.43;69.89
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:20:07;20.32;70.19
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:22:45;20.15;70.52
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:25:32;20.00;70.77
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:28:04;19.95;72.23
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:30:55;19.84;73.43
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:33:26;19.66;74.55
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:36:01;19.58;75.34
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:38:41;19.63;74.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:41:08;19.56;76.41
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:43:35;19.48;76.28
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:46:01;19.29;77.24
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:48:31;19.13;77.62
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:50:59;18.96;78.54
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:53:27;18.70;79.87
67133;HTU21D;54052;53.542;49.408;2022-09-17T10:56:05;18.64;79.66
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:02:30;18.44;81.55
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:04:49;18.39;82.06
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:07:39;18.29;82.92
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:10:29;18.27;84.97
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:18:56;17.93;87.05
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:35:08;17.66;88.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:40:39;17.75;88.76
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:43:32;17.92;87.89
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:46:16;17.98;87.44
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:48:52;18.05;88.18
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:51:30;18.00;87.92
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:57:16;17.94;87.12
67133;HTU21D;54052;53.542;49.408;2022-09-17T11:59:51;17.92;87.19
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:02:32;17.94;87.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:05:07;17.93;87.96
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:15:49;17.94;88.70
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:21:20;17.99;89.10
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:24:02;18.10;88.38
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:29:27;18.13;87.54
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:32:00;18.19;87.96
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:34:41;18.43;87.95
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:37:23;18.65;87.28
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:42:41;18.70;86.91
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:50:29;18.41;86.65
67133;HTU21D;54052;53.542;49.408;2022-09-17T12:58:25;18.79;85.19
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:01:10;18.86;85.07
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:03:43;18.86;84.70
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:17:42;18.13;87.70
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:20:15;18.08;87.92
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:22:48;18.07;87.81
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:25:17;18.03;88.37
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:27:45;17.99;87.46
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:30:16;17.99;88.47
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:32:44;17.89;88.80
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:40:30;17.72;89.64
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:45:29;17.70;90.17
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:47:57;17.72;90.21
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:50:41;17.68;90.04
67133;HTU21D;54052;53.542;49.408;2022-09-17T13:55:47;17.64;90.26
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:00:57;17.72;90.69
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:13:53;17.99;88.70
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:21:31;17.85;88.64
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:24:00;17.79;90.09
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:31:52;17.43;90.71
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:34:21;17.36;90.79
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:36:48;17.31;91.79
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:39:21;17.23;92.20
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:41:47;17.15;91.74
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:44:20;17.08;92.16
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:47:00;17.04;92.81
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:51:56;16.99;93.41
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:54:26;16.93;93.52
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:57:25;16.86;94.13
67133;HTU21D;54052;53.542;49.408;2022-09-17T14:59:56;16.79;94.32
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:02:42;16.75;94.44
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:05:17;16.69;95.03
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:07:45;16.62;95.40
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:10:14;16.58;95.46
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:12:42;16.55;95.77
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:15:18;16.51;96.00
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:17:46;16.46;96.03
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:20:17;16.42;95.67
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:22:49;16.43;95.91
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:25:28;16.42;95.61
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:27:56;16.39;95.67
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:30:25;16.39;95.77
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:32:58;16.35;95.70
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:35:32;16.35;95.47
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:38:03;16.34;95.40
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:40:44;16.32;95.36
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:45:42;16.28;95.17
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:48:36;16.25;95.01
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:51:05;16.21;95.20
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:53:50;16.19;95.36
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:56:19;16.17;95.45
67133;HTU21D;54052;53.542;49.408;2022-09-17T15:58:57;16.15;95.52
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:01:50;16.14;95.60
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:04:21;16.14;95.85
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:12:04;16.08;95.96
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:14:30;16.08;96.09
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:16:56;16.10;95.92
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:19:24;16.11;95.84
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:21:50;16.13;95.76
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:24:16;16.14;95.62
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:26:43;16.14;95.78
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:29:15;16.15;95.43
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:31:42;16.17;95.59
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:34:09;16.18;95.49
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:36:35;16.17;95.14
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:39:01;16.17;95.75
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:41:27;16.16;95.73
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:43:53;16.14;95.93
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:46:19;16.15;95.67
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:48:48;16.16;95.97
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:51:14;16.16;95.74
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:53:40;16.15;95.93
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:56:07;16.16;96.29
67133;HTU21D;54052;53.542;49.408;2022-09-17T16:58:34;16.16;96.52
67133;HTU21D;54052;53.542;49.408;2022-09-17T17:01:07;16.16;96.40
67133;HTU21D;54052;53.542;49.408;2022-09-17T17:03:33;16.17;96.42
67133;HTU21D;54052;53.542;49.408;2022-09-17T17:05:59;16.17;96.59
67133;HTU21D;54052;53.542;49.408;2022-09-17T17:08:26;16.16;96.59
67133;HTU21D;54052;53.542;49.408;2022-09-17T17:10:52;16.14;96.46
67133;HTU21D;54052;53.542;49.408;2022-09-17T17:13:18;16.15;96.37
67133;HTU21D;54052;53.542;49.408;2022-09-17T17:15:44;16.17;96.66
