sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2022-09-17T00:02:00;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:04:27;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:06:52;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:09:18;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:11:44;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:14:16;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:16:46;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:19:20;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:21:47;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:24:14;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:26:40;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:29:07;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:31:33;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:36:26;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:38:54;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:41:22;11.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:43:51;11.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:46:22;11.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:48:50;11.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:51:19;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:53:46;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:56:23;11.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T00:58:50;11.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:01:17;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:03:43;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:06:33;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:09:27;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:18:30;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:24:00;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:41:28;11.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:46:52;11.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:49:20;11.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:51:50;11.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:54:31;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:57:06;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T01:59:53;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T02:02:29;11.60;99.60
48686;DHT22;34485;51.536;3.816;2022-09-17T02:05:10;11.60;99.30
48686;DHT22;34485;51.536;3.816;2022-09-17T02:07:52;11.60;99.60
48686;DHT22;34485;51.536;3.816;2022-09-17T02:10:26;11.70;99.80
48686;DHT22;34485;51.536;3.816;2022-09-17T02:13:01;11.80;98.40
48686;DHT22;34485;51.536;3.816;2022-09-17T02:15:35;11.90;99.40
48686;DHT22;34485;51.536;3.816;2022-09-17T02:18:07;12.00;98.30
48686;DHT22;34485;51.536;3.816;2022-09-17T02:20:40;12.10;98.60
48686;DHT22;34485;51.536;3.816;2022-09-17T02:23:14;12.10;98.60
48686;DHT22;34485;51.536;3.816;2022-09-17T02:25:55;12.20;97.90
48686;DHT22;34485;51.536;3.816;2022-09-17T02:28:31;12.10;97.90
48686;DHT22;34485;51.536;3.816;2022-09-17T02:30:58;12.20;98.00
48686;DHT22;34485;51.536;3.816;2022-09-17T02:33:25;12.20;98.20
48686;DHT22;34485;51.536;3.816;2022-09-17T02:35:52;12.30;98.40
48686;DHT22;34485;51.536;3.816;2022-09-17T02:38:23;12.20;98.30
48686;DHT22;34485;51.536;3.816;2022-09-17T02:40:53;12.20;97.20
48686;DHT22;34485;51.536;3.816;2022-09-17T02:43:34;12.20;96.90
48686;DHT22;34485;51.536;3.816;2022-09-17T02:46:29;12.20;95.70
48686;DHT22;34485;51.536;3.816;2022-09-17T02:51:55;12.20;94.10
48686;DHT22;34485;51.536;3.816;2022-09-17T02:54:37;12.20;94.90
48686;DHT22;34485;51.536;3.816;2022-09-17T02:59:59;12.10;95.20
48686;DHT22;34485;51.536;3.816;2022-09-17T03:03:02;12.10;95.40
48686;DHT22;34485;51.536;3.816;2022-09-17T03:05:31;12.10;96.90
48686;DHT22;34485;51.536;3.816;2022-09-17T03:07:58;12.10;97.50
48686;DHT22;34485;51.536;3.816;2022-09-17T03:10:24;12.20;96.40
48686;DHT22;34485;51.536;3.816;2022-09-17T03:12:52;12.20;95.70
48686;DHT22;34485;51.536;3.816;2022-09-17T03:15:18;12.10;95.50
48686;DHT22;34485;51.536;3.816;2022-09-17T03:17:44;12.20;94.90
48686;DHT22;34485;51.536;3.816;2022-09-17T03:20:09;12.20;95.70
48686;DHT22;34485;51.536;3.816;2022-09-17T03:22:35;12.30;95.90
48686;DHT22;34485;51.536;3.816;2022-09-17T03:25:00;12.30;96.50
48686;DHT22;34485;51.536;3.816;2022-09-17T03:27:26;12.20;96.40
48686;DHT22;34485;51.536;3.816;2022-09-17T03:29:52;12.20;96.20
48686;DHT22;34485;51.536;3.816;2022-09-17T03:32:17;12.10;96.70
48686;DHT22;34485;51.536;3.816;2022-09-17T03:34:43;12.10;97.10
48686;DHT22;34485;51.536;3.816;2022-09-17T03:37:11;12.20;97.40
48686;DHT22;34485;51.536;3.816;2022-09-17T03:39:37;12.20;97.70
48686;DHT22;34485;51.536;3.816;2022-09-17T03:42:03;12.20;97.60
48686;DHT22;34485;51.536;3.816;2022-09-17T03:44:28;12.30;96.60
48686;DHT22;34485;51.536;3.816;2022-09-17T03:46:54;12.30;94.30
48686;DHT22;34485;51.536;3.816;2022-09-17T03:49:19;12.30;94.20
48686;DHT22;34485;51.536;3.816;2022-09-17T03:51:45;12.30;94.60
48686;DHT22;34485;51.536;3.816;2022-09-17T03:54:11;12.30;95.00
48686;DHT22;34485;51.536;3.816;2022-09-17T03:56:36;12.30;96.30
48686;DHT22;34485;51.536;3.816;2022-09-17T03:59:02;12.40;96.30
48686;DHT22;34485;51.536;3.816;2022-09-17T04:01:28;12.50;95.30
48686;DHT22;34485;51.536;3.816;2022-09-17T04:03:54;12.60;94.40
48686;DHT22;34485;51.536;3.816;2022-09-17T04:06:20;12.70;94.80
48686;DHT22;34485;51.536;3.816;2022-09-17T04:08:45;12.90;98.10
48686;DHT22;34485;51.536;3.816;2022-09-17T04:11:11;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:13:37;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:16:03;12.90;99.30
48686;DHT22;34485;51.536;3.816;2022-09-17T04:18:29;13.00;98.50
48686;DHT22;34485;51.536;3.816;2022-09-17T04:20:55;12.90;96.60
48686;DHT22;34485;51.536;3.816;2022-09-17T04:23:21;12.80;97.80
48686;DHT22;34485;51.536;3.816;2022-09-17T04:25:47;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:28:13;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:30:39;12.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:33:07;12.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:35:33;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:37:59;11.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:40:26;11.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:42:53;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:45:19;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:47:44;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:50:10;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:52:36;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:55:02;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:57:27;11.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T04:59:53;11.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:02:18;11.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:04:44;11.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:07:09;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:09:35;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:12:01;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:14:26;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:16:52;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:19:18;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:21:43;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:24:09;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:26:34;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:29:00;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:31:25;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:33:51;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:36:16;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:38:42;11.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:41:08;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:43:33;11.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:46:03;11.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:48:29;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:50:55;11.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:53:21;11.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:55:46;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T05:58:17;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:00:43;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:03:11;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:05:37;11.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:08:03;11.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:10:30;11.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:12:59;11.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:15:26;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:17:51;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:20:18;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:22:44;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:25:09;11.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:27:35;12.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:30:01;12.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:32:27;12.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:34:53;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:37:26;12.90;98.40
48686;DHT22;34485;51.536;3.816;2022-09-17T06:39:51;12.90;96.60
48686;DHT22;34485;51.536;3.816;2022-09-17T06:42:18;12.90;96.80
48686;DHT22;34485;51.536;3.816;2022-09-17T06:44:44;12.80;96.10
48686;DHT22;34485;51.536;3.816;2022-09-17T06:47:09;12.80;96.30
48686;DHT22;34485;51.536;3.816;2022-09-17T06:49:35;12.90;96.80
48686;DHT22;34485;51.536;3.816;2022-09-17T06:52:01;13.20;96.50
48686;DHT22;34485;51.536;3.816;2022-09-17T06:54:27;13.40;95.90
48686;DHT22;34485;51.536;3.816;2022-09-17T06:56:52;13.50;96.60
48686;DHT22;34485;51.536;3.816;2022-09-17T06:59:18;13.40;97.80
48686;DHT22;34485;51.536;3.816;2022-09-17T07:01:44;13.30;98.50
48686;DHT22;34485;51.536;3.816;2022-09-17T07:04:09;13.10;98.80
48686;DHT22;34485;51.536;3.816;2022-09-17T07:06:35;12.90;97.80
48686;DHT22;34485;51.536;3.816;2022-09-17T07:09:00;12.80;99.20
48686;DHT22;34485;51.536;3.816;2022-09-17T07:11:29;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:16:20;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:18:46;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:21:11;13.40;99.20
48686;DHT22;34485;51.536;3.816;2022-09-17T07:23:37;13.40;98.50
48686;DHT22;34485;51.536;3.816;2022-09-17T07:26:09;13.60;97.60
48686;DHT22;34485;51.536;3.816;2022-09-17T07:31:04;15.00;96.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:33:32;14.30;94.40
48686;DHT22;34485;51.536;3.816;2022-09-17T07:36:03;14.50;93.20
48686;DHT22;34485;51.536;3.816;2022-09-17T07:41:00;14.20;96.50
48686;DHT22;34485;51.536;3.816;2022-09-17T07:43:28;14.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:45:56;13.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:48:21;13.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:50:48;13.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T07:53:13;13.40;96.30
48686;DHT22;34485;51.536;3.816;2022-09-17T07:55:39;13.40;95.70
48686;DHT22;34485;51.536;3.816;2022-09-17T07:58:05;13.40;94.70
48686;DHT22;34485;51.536;3.816;2022-09-17T08:00:31;13.40;96.80
48686;DHT22;34485;51.536;3.816;2022-09-17T08:02:56;13.50;98.70
48686;DHT22;34485;51.536;3.816;2022-09-17T08:07:53;14.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T08:12:50;16.00;90.80
48686;DHT22;34485;51.536;3.816;2022-09-17T08:15:18;16.50;85.40
48686;DHT22;34485;51.536;3.816;2022-09-17T08:20:14;17.10;76.70
48686;DHT22;34485;51.536;3.816;2022-09-17T08:22:41;17.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T08:25:08;18.60;98.30
48686;DHT22;34485;51.536;3.816;2022-09-17T08:27:34;18.30;74.50
48686;DHT22;34485;51.536;3.816;2022-09-17T08:32:28;17.00;76.60
48686;DHT22;34485;51.536;3.816;2022-09-17T08:34:54;16.40;80.20
48686;DHT22;34485;51.536;3.816;2022-09-17T08:37:20;16.10;82.70
48686;DHT22;34485;51.536;3.816;2022-09-17T08:39:45;16.60;82.00
48686;DHT22;34485;51.536;3.816;2022-09-17T08:42:19;17.40;78.90
48686;DHT22;34485;51.536;3.816;2022-09-17T08:44:47;18.40;75.40
48686;DHT22;34485;51.536;3.816;2022-09-17T08:47:27;19.80;68.80
48686;DHT22;34485;51.536;3.816;2022-09-17T08:49:59;20.90;63.50
48686;DHT22;34485;51.536;3.816;2022-09-17T09:05:51;19.30;71.70
48686;DHT22;34485;51.536;3.816;2022-09-17T09:08:35;18.40;74.50
48686;DHT22;34485;51.536;3.816;2022-09-17T09:13:43;17.40;76.80
48686;DHT22;34485;51.536;3.816;2022-09-17T09:16:21;17.00;77.50
48686;DHT22;34485;51.536;3.816;2022-09-17T09:19:10;16.70;81.10
48686;DHT22;34485;51.536;3.816;2022-09-17T09:24:18;16.20;86.90
48686;DHT22;34485;51.536;3.816;2022-09-17T09:26:54;16.40;89.30
48686;DHT22;34485;51.536;3.816;2022-09-17T09:32:26;16.60;85.00
48686;DHT22;34485;51.536;3.816;2022-09-17T09:34:59;16.80;82.80
48686;DHT22;34485;51.536;3.816;2022-09-17T09:40:03;18.40;71.60
48686;DHT22;34485;51.536;3.816;2022-09-17T09:42:33;18.10;70.20
48686;DHT22;34485;51.536;3.816;2022-09-17T09:45:10;18.70;73.30
48686;DHT22;34485;51.536;3.816;2022-09-17T09:50:49;19.90;70.60
48686;DHT22;34485;51.536;3.816;2022-09-17T09:58:35;20.60;60.00
48686;DHT22;34485;51.536;3.816;2022-09-17T10:01:06;19.50;62.40
48686;DHT22;34485;51.536;3.816;2022-09-17T10:06:07;17.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T10:08:36;16.80;68.10
48686;DHT22;34485;51.536;3.816;2022-09-17T10:11:03;16.50;71.90
48686;DHT22;34485;51.536;3.816;2022-09-17T10:13:34;16.80;76.70
48686;DHT22;34485;51.536;3.816;2022-09-17T10:16:25;17.70;83.70
48686;DHT22;34485;51.536;3.816;2022-09-17T10:21:37;18.70;69.40
48686;DHT22;34485;51.536;3.816;2022-09-17T10:24:30;18.80;72.00
48686;DHT22;34485;51.536;3.816;2022-09-17T10:27:05;18.90;70.00
48686;DHT22;34485;51.536;3.816;2022-09-17T10:29:32;18.50;66.10
48686;DHT22;34485;51.536;3.816;2022-09-17T10:31:59;18.20;66.80
48686;DHT22;34485;51.536;3.816;2022-09-17T10:34:27;17.90;68.40
48686;DHT22;34485;51.536;3.816;2022-09-17T10:36:54;17.70;70.50
48686;DHT22;34485;51.536;3.816;2022-09-17T10:44:25;18.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T10:46:51;18.60;67.20
48686;DHT22;34485;51.536;3.816;2022-09-17T10:49:22;19.00;93.90
48686;DHT22;34485;51.536;3.816;2022-09-17T10:52:22;19.50;67.70
48686;DHT22;34485;51.536;3.816;2022-09-17T11:00:18;19.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T11:11:01;18.30;70.10
48686;DHT22;34485;51.536;3.816;2022-09-17T11:13:55;18.70;63.90
48686;DHT22;34485;51.536;3.816;2022-09-17T11:30:17;18.40;67.50
48686;DHT22;34485;51.536;3.816;2022-09-17T11:36:02;18.80;68.00
48686;DHT22;34485;51.536;3.816;2022-09-17T11:38:49;18.80;65.80
48686;DHT22;34485;51.536;3.816;2022-09-17T11:41:19;19.00;63.10
48686;DHT22;34485;51.536;3.816;2022-09-17T11:44:13;19.10;61.90
48686;DHT22;34485;51.536;3.816;2022-09-17T11:46:53;19.00;60.60
48686;DHT22;34485;51.536;3.816;2022-09-17T11:52:20;18.80;57.60
48686;DHT22;34485;51.536;3.816;2022-09-17T11:54:54;18.70;60.90
48686;DHT22;34485;51.536;3.816;2022-09-17T11:57:26;18.40;73.10
48686;DHT22;34485;51.536;3.816;2022-09-17T12:00:12;18.30;76.00
48686;DHT22;34485;51.536;3.816;2022-09-17T12:05:16;18.00;80.60
48686;DHT22;34485;51.536;3.816;2022-09-17T12:10:47;17.50;76.40
48686;DHT22;34485;51.536;3.816;2022-09-17T12:18:45;17.70;77.90
48686;DHT22;34485;51.536;3.816;2022-09-17T12:21:14;18.10;78.10
48686;DHT22;34485;51.536;3.816;2022-09-17T12:24:02;18.70;77.90
48686;DHT22;34485;51.536;3.816;2022-09-17T12:29:26;17.60;82.50
48686;DHT22;34485;51.536;3.816;2022-09-17T12:37:42;16.00;92.90
48686;DHT22;34485;51.536;3.816;2022-09-17T12:40:59;15.80;94.80
48686;DHT22;34485;51.536;3.816;2022-09-17T12:46:26;15.80;96.60
48686;DHT22;34485;51.536;3.816;2022-09-17T12:49:30;15.90;94.40
48686;DHT22;34485;51.536;3.816;2022-09-17T13:00:10;16.80;86.40
48686;DHT22;34485;51.536;3.816;2022-09-17T13:11:51;16.70;89.10
48686;DHT22;34485;51.536;3.816;2022-09-17T13:17:01;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T13:19:40;16.00;91.70
48686;DHT22;34485;51.536;3.816;2022-09-17T13:22:23;15.90;96.00
48686;DHT22;34485;51.536;3.816;2022-09-17T13:25:05;15.90;97.00
48686;DHT22;34485;51.536;3.816;2022-09-17T13:27:32;16.00;92.90
48686;DHT22;34485;51.536;3.816;2022-09-17T13:30:00;16.10;94.10
48686;DHT22;34485;51.536;3.816;2022-09-17T13:37:42;16.40;84.90
48686;DHT22;34485;51.536;3.816;2022-09-17T13:40:32;16.40;81.00
48686;DHT22;34485;51.536;3.816;2022-09-17T13:43:11;16.30;77.50
48686;DHT22;34485;51.536;3.816;2022-09-17T13:48:27;16.40;80.30
48686;DHT22;34485;51.536;3.816;2022-09-17T13:50:53;16.50;78.80
48686;DHT22;34485;51.536;3.816;2022-09-17T13:53:21;16.60;78.70
48686;DHT22;34485;51.536;3.816;2022-09-17T13:55:55;16.70;76.80
48686;DHT22;34485;51.536;3.816;2022-09-17T13:58:30;16.80;80.10
48686;DHT22;34485;51.536;3.816;2022-09-17T14:05:55;17.00;84.30
48686;DHT22;34485;51.536;3.816;2022-09-17T14:29:57;17.20;73.60
48686;DHT22;34485;51.536;3.816;2022-09-17T14:38:20;17.20;78.60
48686;DHT22;34485;51.536;3.816;2022-09-17T14:40:48;17.20;73.80
48686;DHT22;34485;51.536;3.816;2022-09-17T14:46:05;16.90;78.70
48686;DHT22;34485;51.536;3.816;2022-09-17T14:48:34;17.00;79.10
48686;DHT22;34485;51.536;3.816;2022-09-17T14:53:42;16.90;78.40
48686;DHT22;34485;51.536;3.816;2022-09-17T14:56:11;16.80;79.50
48686;DHT22;34485;51.536;3.816;2022-09-17T14:58:42;16.70;79.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:01:28;16.60;80.50
48686;DHT22;34485;51.536;3.816;2022-09-17T15:06:42;16.20;84.60
48686;DHT22;34485;51.536;3.816;2022-09-17T15:09:15;16.10;86.50
48686;DHT22;34485;51.536;3.816;2022-09-17T15:11:43;16.00;87.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:14:19;15.90;89.60
48686;DHT22;34485;51.536;3.816;2022-09-17T15:16:51;15.90;88.00
48686;DHT22;34485;51.536;3.816;2022-09-17T15:19:26;15.70;87.30
48686;DHT22;34485;51.536;3.816;2022-09-17T15:21:56;15.60;86.60
48686;DHT22;34485;51.536;3.816;2022-09-17T15:26:59;15.10;94.10
48686;DHT22;34485;51.536;3.816;2022-09-17T15:29:28;14.90;95.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:31:55;14.70;98.40
48686;DHT22;34485;51.536;3.816;2022-09-17T15:34:21;14.50;99.30
48686;DHT22;34485;51.536;3.816;2022-09-17T15:37:15;14.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:39:45;14.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:42:37;14.30;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:45:19;14.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:47:58;14.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:50:32;14.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:53:11;14.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:55:40;14.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T15:58:26;14.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:08:58;14.50;96.50
48686;DHT22;34485;51.536;3.816;2022-09-17T16:11:29;14.50;96.80
48686;DHT22;34485;51.536;3.816;2022-09-17T16:13:56;14.50;96.50
48686;DHT22;34485;51.536;3.816;2022-09-17T16:16:33;14.60;95.70
48686;DHT22;34485;51.536;3.816;2022-09-17T16:19:00;14.50;94.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:21:26;14.40;96.70
48686;DHT22;34485;51.536;3.816;2022-09-17T16:23:51;14.40;97.40
48686;DHT22;34485;51.536;3.816;2022-09-17T16:26:24;14.30;99.00
48686;DHT22;34485;51.536;3.816;2022-09-17T16:28:54;14.30;98.20
48686;DHT22;34485;51.536;3.816;2022-09-17T16:31:21;14.30;99.30
48686;DHT22;34485;51.536;3.816;2022-09-17T16:36:16;14.10;99.50
48686;DHT22;34485;51.536;3.816;2022-09-17T16:38:41;14.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:41:07;14.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:43:33;13.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:46:00;13.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:48:26;13.70;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:50:51;13.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:53:17;13.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:55:42;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T16:58:08;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:03:02;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:05:28;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:07:55;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:10:22;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:12:47;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:15:13;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:17:39;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:20:06;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:22:39;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:25:06;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:27:33;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:29:58;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:32:28;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:34:54;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:37:20;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:39:47;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:42:13;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:44:39;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:47:04;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:49:31;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:51:57;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:54:23;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:56:49;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T17:59:15;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:01:40;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:04:06;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:06:33;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:08:59;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:11:25;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:13:53;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:16:20;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:18:46;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:21:18;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:23:44;12.40;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:26:15;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-09-17T18:28:41;12.50;99.90
