sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-09-17T00:00:14;45.82;38.95;62.82;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:02:49;44.93;38.81;58.92;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:05:25;46.57;38.37;60.95;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:07:56;41.82;38.37;44.03;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:10:27;42.18;38.95;44.27;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:12:58;42.07;38.67;43.99;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:15:29;47.83;38.18;65.15;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:18:00;46.11;39.21;59.96;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:20:31;41.99;38.05;44.07;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:23:01;41.98;37.52;43.77;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:25:33;41.99;37.70;43.93;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:28:04;47.54;38.21;63.16;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:30:39;47.07;39.11;62.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:33:13;41.82;37.88;44.39;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:35:57;46.59;37.12;64.47;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:38:29;41.22;37.12;44.11;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:41:01;41.56;37.52;43.77;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:43:48;41.58;37.70;43.44;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:46:33;41.79;38.02;45.11;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:49:21;46.22;37.88;62.74;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:52:00;41.83;37.32;43.77;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:54:35;45.74;37.88;62.96;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:57:08;47.74;37.32;65.52;;
37163;Laerm;23057;48.554;14.454;2022-09-17T00:59:38;42.92;37.12;51.65;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:02:11;42.06;38.52;47.10;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:04:41;41.74;38.21;44.54;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:16:15;43.86;38.37;63.34;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:34:05;47.88;39.92;64.52;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:48:01;42.35;38.52;47.26;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:50:45;42.20;38.95;44.03;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:53:26;42.38;38.95;47.18;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:56:00;45.94;39.34;60.33;;
37163;Laerm;23057;48.554;14.454;2022-09-17T01:58:41;46.75;39.46;62.34;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:01:17;45.47;38.52;62.00;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:04:07;42.08;38.67;44.47;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:06:46;41.90;38.37;43.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:09:27;41.91;38.37;45.60;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:12:04;46.16;39.58;61.13;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:14:46;49.87;39.08;63.63;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:17:45;46.67;38.67;64.53;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:20:26;45.94;38.21;60.43;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:23:07;41.47;36.69;43.68;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:25:56;48.53;37.32;66.46;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:28:50;47.31;37.52;64.65;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:31:24;41.59;37.70;43.97;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:34:00;41.61;37.32;43.72;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:36:32;45.82;38.21;61.82;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:39:04;50.34;37.12;68.69;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:54:53;40.71;35.94;44.54;;
37163;Laerm;23057;48.554;14.454;2022-09-17T02:57:37;42.75;36.20;53.25;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:00:18;40.70;35.04;43.29;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:03:27;53.37;35.36;72.20;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:05:49;49.43;35.94;67.69;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:08:39;41.62;36.91;45.57;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:11:10;49.20;36.45;64.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:13:42;49.31;36.45;64.88;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:16:13;40.68;36.20;44.51;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:18:44;46.05;36.20;62.37;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:21:15;48.34;36.45;69.03;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:23:46;44.12;36.69;56.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:26:16;45.70;37.12;63.32;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:28:47;46.11;38.05;63.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:31:18;42.99;37.52;53.44;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:33:49;44.76;40.80;58.22;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:36:19;48.68;38.81;64.36;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:38:56;41.59;38.05;43.77;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:41:27;48.83;36.69;66.95;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:43:58;45.68;34.69;63.53;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:46:29;45.54;37.32;62.42;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:49:00;49.05;37.32;67.65;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:51:31;47.68;37.32;65.57;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:54:02;45.21;36.69;61.69;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:56:33;48.24;37.52;65.57;;
37163;Laerm;23057;48.554;14.454;2022-09-17T03:59:04;51.91;38.95;70.03;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:01:35;50.31;39.81;65.60;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:04:05;41.88;37.32;45.27;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:06:37;44.44;37.70;59.49;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:09:08;41.41;37.70;43.72;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:11:38;48.02;37.70;62.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:14:09;48.44;38.52;60.87;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:16:40;48.92;38.95;65.05;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:19:11;48.78;36.91;64.78;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:21:42;50.63;39.08;66.07;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:24:12;51.06;38.81;65.74;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:26:43;43.03;38.05;52.15;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:29:14;45.97;37.88;62.10;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:31:45;50.90;38.81;66.49;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:34:15;47.19;37.88;61.98;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:36:46;47.55;38.95;62.18;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:39:17;46.99;38.52;64.78;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:41:48;50.34;38.05;65.53;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:44:19;52.38;38.05;66.88;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:46:49;49.92;37.52;63.61;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:49:20;51.74;38.67;65.54;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:51:51;42.32;38.52;50.84;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:54:22;55.11;38.95;70.12;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:56:53;50.00;39.21;64.27;;
37163;Laerm;23057;48.554;14.454;2022-09-17T04:59:23;47.30;37.70;65.60;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:01:54;51.88;38.37;67.25;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:04:25;50.39;38.05;66.26;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:06:56;49.76;37.12;65.88;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:09:26;41.65;38.21;45.36;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:11:57;47.72;38.95;64.73;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:14:28;47.68;39.21;60.80;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:16:59;53.01;39.21;66.32;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:19:29;53.03;38.81;68.29;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:22:00;47.46;38.37;64.25;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:24:31;52.25;38.95;67.93;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:27:03;55.25;39.46;79.70;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:29:33;49.89;39.21;64.70;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:32:05;52.20;39.46;67.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:34:36;46.74;38.37;63.94;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:37:10;53.18;39.34;66.75;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:39:41;49.17;41.61;63.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:42:12;52.67;42.06;67.20;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:44:43;56.40;39.92;75.17;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:47:14;53.35;39.34;66.63;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:49:44;54.34;40.71;69.85;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:52:15;50.03;41.14;62.59;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:54:46;53.74;40.33;65.30;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:57:18;56.17;40.33;66.61;;
37163;Laerm;23057;48.554;14.454;2022-09-17T05:59:50;54.28;40.71;66.79;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:02:20;50.54;39.46;65.38;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:04:51;54.23;42.65;66.11;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:07:22;53.77;41.89;65.13;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:09:53;52.96;40.03;64.45;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:12:23;52.25;39.81;67.23;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:14:54;52.09;40.36;65.96;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:17:25;53.94;39.35;69.25;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:19:55;55.86;39.70;72.91;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:22:26;49.97;40.43;64.66;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:24:57;58.77;41.22;74.52;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:27:32;49.28;40.89;62.52;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:30:05;54.10;41.96;66.88;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:32:36;52.55;41.30;65.26;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:35:07;54.25;39.81;69.00;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:37:38;55.52;40.33;68.97;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:40:10;56.69;40.03;70.30;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:42:41;52.05;39.92;65.95;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:45:12;47.48;39.81;63.85;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:47:42;58.38;40.23;73.93;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:50:13;53.02;39.92;65.80;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:52:53;48.04;39.58;64.21;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:55:24;58.57;37.88;76.15;;
37163;Laerm;23057;48.554;14.454;2022-09-17T06:57:58;52.31;40.23;67.89;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:00:29;51.42;39.92;65.74;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:03:01;52.66;40.53;65.54;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:05:31;52.59;39.46;66.42;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:08:02;53.85;39.92;66.67;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:10:33;53.55;40.23;66.66;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:13:04;58.74;41.14;74.71;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:15:35;50.93;39.68;63.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:18:10;54.08;41.46;66.70;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:20:41;52.49;39.34;67.27;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:23:12;55.96;40.53;70.34;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:25:42;51.66;40.03;67.75;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:28:13;49.78;39.58;66.89;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:30:44;56.08;38.67;66.97;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:33:18;57.06;41.61;69.69;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:36:00;53.73;40.71;65.63;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:38:33;55.77;40.62;68.67;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:41:09;53.49;40.13;67.08;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:43:43;52.56;40.33;65.43;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:46:16;51.26;39.58;65.37;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:48:48;52.90;40.23;67.26;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:51:25;52.40;40.03;64.72;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:53:58;50.68;38.95;66.32;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:56:29;52.84;39.46;66.34;;
37163;Laerm;23057;48.554;14.454;2022-09-17T07:59:02;52.20;39.81;64.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:01:33;52.17;40.03;64.33;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:04:04;47.88;38.81;63.01;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:06:37;53.32;39.58;66.39;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:09:09;52.51;38.60;67.42;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:11:41;54.03;39.81;66.77;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:14:14;51.89;38.87;67.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:16:45;52.72;38.67;72.10;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:19:16;52.00;37.52;65.66;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:21:48;48.49;37.70;63.52;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:24:19;53.37;38.67;65.01;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:26:50;53.26;40.03;68.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:29:21;51.43;38.95;65.39;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:31:52;54.62;39.08;65.83;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:34:22;54.21;40.03;64.31;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:36:53;53.84;39.08;69.24;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:39:24;53.53;39.58;66.51;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:42:12;49.89;39.70;63.43;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:44:47;56.54;37.88;72.78;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:47:33;53.00;38.81;70.19;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:56:15;50.65;38.95;64.20;;
37163;Laerm;23057;48.554;14.454;2022-09-17T08:58:56;49.36;38.67;64.68;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:01:58;51.56;38.95;66.93;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:07:43;51.38;39.08;70.59;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:10:26;53.29;39.46;67.25;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:13:00;57.25;40.18;72.43;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:15:43;55.06;38.52;75.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:18:22;53.32;38.81;69.39;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:26:46;51.05;39.70;64.86;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:32:44;52.83;39.58;68.74;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:35:33;50.53;38.95;68.82;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:38:20;55.21;41.53;69.90;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:41:08;51.39;40.08;65.09;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:44:08;56.38;40.89;73.46;;
37163;Laerm;23057;48.554;14.454;2022-09-17T09:52:33;50.21;39.70;66.14;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:00:52;53.22;40.71;68.26;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:06:08;54.17;39.92;69.01;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:11:32;50.92;39.58;63.90;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:14:22;53.69;40.03;71.30;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:17:26;53.34;40.23;70.06;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:22:47;54.17;38.81;72.12;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:28:03;51.30;38.67;65.97;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:30:35;53.25;39.08;66.12;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:33:24;56.41;39.08;86.38;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:36:11;54.01;39.34;68.04;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:38:45;53.14;40.03;68.11;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:41:21;51.58;40.71;65.29;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:43:52;52.90;39.70;67.53;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:46:30;52.74;40.13;66.49;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:49:41;52.56;39.81;69.91;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:52:32;52.20;40.53;66.15;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:55:49;53.36;38.52;66.69;;
37163;Laerm;23057;48.554;14.454;2022-09-17T10:58:55;52.84;41.61;67.56;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:01:48;53.57;40.33;65.57;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:04:50;52.36;38.21;69.18;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:10:19;52.63;39.08;67.45;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:13:48;54.22;41.96;69.44;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:16:45;58.77;42.58;75.13;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:19:47;53.07;39.58;71.65;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:22:45;50.13;39.34;64.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:31:45;51.90;39.68;65.82;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:42:11;52.76;39.21;66.29;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:45:12;52.34;39.08;67.56;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:47:52;51.32;38.81;63.68;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:50:52;53.19;40.03;64.57;;
37163;Laerm;23057;48.554;14.454;2022-09-17T11:56:39;53.34;40.03;67.22;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:05:02;51.38;40.80;66.98;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:13:45;57.15;40.53;71.81;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:16:39;54.09;41.46;67.40;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:19:43;50.55;39.58;68.33;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:22:52;55.06;40.89;72.66;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:25:16;56.29;40.71;70.41;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:28:04;52.41;39.58;71.31;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:30:48;52.58;40.80;65.66;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:33:51;56.69;40.98;68.53;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:37:06;54.09;40.23;67.56;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:39:52;54.26;40.89;64.55;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:45:18;57.44;39.81;77.47;;
37163;Laerm;23057;48.554;14.454;2022-09-17T12:51:46;57.15;41.61;73.41;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:00:18;55.09;41.22;68.82;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:03:28;53.42;40.43;66.50;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:06:35;50.93;39.92;66.39;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:12:14;51.79;40.03;68.71;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:15:34;52.92;39.70;67.93;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:23:53;52.82;39.46;66.51;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:26:36;55.27;39.81;69.33;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:29:09;56.68;40.33;69.30;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:36:49;54.71;41.61;66.76;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:39:42;55.85;40.89;69.04;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:42:29;52.99;40.33;66.38;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:45:06;55.05;41.53;68.04;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:47:51;56.09;43.24;67.64;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:50:33;49.61;42.47;63.92;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:55:50;59.14;43.19;73.42;;
37163;Laerm;23057;48.554;14.454;2022-09-17T13:58:27;53.04;44.69;66.70;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:01:10;58.24;46.59;72.56;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:08:52;54.57;43.19;69.87;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:22:12;59.43;40.13;74.86;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:24:49;58.92;40.23;77.75;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:27:45;55.83;39.89;69.56;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:30:23;55.35;39.08;70.53;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:33:07;56.76;40.43;70.12;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:35:43;57.33;39.58;69.75;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:38:22;55.56;40.43;68.07;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:41:24;47.54;38.95;62.28;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:49:28;56.73;40.98;68.67;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:52:02;57.97;40.43;71.15;;
37163;Laerm;23057;48.554;14.454;2022-09-17T14:57:54;54.14;40.33;67.30;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:00:35;55.74;40.27;66.82;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:03:21;57.73;40.98;71.28;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:05:53;55.85;39.34;70.80;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:08:26;58.90;40.53;70.67;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:11:09;54.94;38.95;70.36;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:13:50;54.37;40.33;67.60;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:16:25;53.20;40.62;69.16;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:18:58;56.50;41.61;69.27;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:21:42;50.99;39.08;65.63;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:27:28;52.44;39.46;64.91;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:30:20;59.86;40.53;74.39;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:32:58;54.52;39.70;66.52;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:35:32;53.02;40.03;69.69;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:38:27;57.70;39.70;71.25;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:43:48;51.36;38.47;66.27;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:46:27;54.08;39.08;67.38;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:49:01;56.17;40.53;67.61;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:51:35;56.24;40.33;67.04;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:54:28;52.82;39.58;67.61;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:57:00;51.26;37.70;66.07;;
37163;Laerm;23057;48.554;14.454;2022-09-17T15:59:34;54.68;38.95;68.63;;
37163;Laerm;23057;48.554;14.454;2022-09-17T16:02:29;54.80;40.23;67.75;;
37163;Laerm;23057;48.554;14.454;2022-09-17T16:07:44;55.55;38.95;69.68;;
37163;Laerm;23057;48.554;14.454;2022-09-17T16:10:15;54.39;38.67;68.00;;
37163;Laerm;23057;48.554;14.454;2022-09-17T16:12:48;54.99;37.32;69.58;;
37163;Laerm;23057;48.554;14.454;2022-09-17T16:15:19;52.83;38.05;64.38;;
