sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:00:12;65.11665068712048;;;163;150192
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:02:42;63.40777141498405;;;160;151401
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:05:13;67.56351570152118;;;169;150081
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:07:43;69.15510217600107;;;174;150965
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:10:13;60.24897590040964;;;151;150376
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:12:44;67.5005491908588;;;169;150221
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:15:14;68.78257508097948;;;172;150038
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:17:44;70.72550247073083;;;177;150158
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:20:14;62.47080024027231;;;156;149830
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:22:44;68.82799004928671;;;172;149939
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:25:14;62.59219391619822;;;157;150498
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:27:45;74.72673070553164;;;188;150950
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:30:15;76.75855038279329;;;192;150081
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:32:45;65.89456869009585;;;165;150240
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:35:15;75.80744907933848;;;190;150381
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:37:46;68.04866754803336;;;169;149011
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:40:16;68.29437137227754;;;171;150232
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:42:46;62.18731936776225;;;156;150513
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:45:16;69.64317877083792;;;174;149907
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:47:52;67.442794058611;;;168;149460
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:50:18;68.31165026565641;;;171;150194
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:52:49;76.1768731774088;;;192;151227
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:55:35;67.67534521767568;;;169;149833
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T00:57:48;70.02644124570577;;;177;151657
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:00:18;56.41353924941986;;;141;149964
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:02:48;72.18824780643446;;;181;150440
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:05:20;75.03209929381553;;;187;149536
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:07:54;77.70059371222888;;;195;150578
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:10:54;69.87701645104616;;;175;150264
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:12:54;81.92790344496842;;;205;150132
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:15:29;65.62318685935698;;;164;149947
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:17:58;55.26779516206547;;;138;149816
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:20:25;69.31333588582443;;;175;151486
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:22:53;68.81192740074947;;;172;149974
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:25:27;56.213371606267195;;;141;150498
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:32:52;71.47489775118794;;;180;151102
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:35:30;61.9063151098005;;;155;150227
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:37:55;67.97613461151707;;;169;149170
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:40:24;72.9396530081;;;184;151358
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:43:24;72.673548026434;;;182;150261
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:45:24;59.79314802844215;;;148;148512
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:47:56;71.63061394762012;;;176;147423
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:50:26;70.62054534754463;;;180;152930
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:52:53;69.01247380632879;;;174;151277
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:55:23;74.66709257521612;;;187;150267
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T01:57:54;70.63923153078426;;;176;149492
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:00:23;67.0741095276028;;;167;149387
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:02:56;74.81346114516055;;;189;151577
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:07:55;78.09196617336153;;;197;151360
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:10:26;75.37023079586889;;;185;147273
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:12:55;70.51633628457259;;;180;153156
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:15:26;69.07854637066735;;;170;147658
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:17:58;64.7816726758757;;;165;152821
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:20:32;67.70697702369745;;;169;149763
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:22:56;59.524205844557926;;;149;150191
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:25:35;61.29149945275447;;;154;150755
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:27:59;67.39319382229057;;;168;149570
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:30:26;67.62073702602132;;;169;149954
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:32:56;67.84861690660566;;;171;151219
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:35:26;68.3925733711504;;;170;149139
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:37:57;79.31791930670263;;;198;149777
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:40:28;72.0809217862263;;;181;150664
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:43:07;65.7938196086721;;;166;151382
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:45:32;77.3262996227171;;;193;149755
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:50:29;68.60648129464465;;;170;148674
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:53:18;66.78636975001491;;;168;150929
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:55:35;70.86269357856602;;;178;150714
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T02:58:04;67.81869801397598;;;170;150401
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:00:29;64.05252306891651;;;160;149877
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:03:31;72.66659489719022;;;180;148624
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:05:29;72.84419214323356;;;182;149909
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:07:59;78.05929352396973;;;198;152192
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:10:30;81.86519531172003;;;205;150247
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:13:00;64.56917122861898;;;161;149607
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:15:30;72.38311060752491;;;181;150035
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:18:00;57.27904237024198;;;141;147698
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:20:31;72.51707829742512;;;184;152240
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:23:01;62.23326242352972;;;157;151366
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:25:31;70.6349790302406;;;176;149501
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:28:01;71.57294807647702;;;180;150895
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:30:31;61.11077826373495;;;153;150219
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:33:02;62.33641685480809;;;156;150153
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:35:32;73.94577309972686;;;185;150110
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:38:02;66.1724896229505;;;165;149609
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:40:32;78.31912059951895;;;197;150921
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:43:03;69.34435049451024;;;174;150553
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:45:33;69.06601193684253;;;173;150291
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:48:03;61.796894207704014;;;155;150493
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:50:33;67.46103027762808;;;169;150309
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:53:03;67.792984027866;;;169;149573
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:55:36;63.28564657503154;;;158;149797
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T03:58:04;65.75516105393112;;;166;151471
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:00:34;72.9575883909244;;;182;149676
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:03:05;74.32504821084208;;;185;149344
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:05:35;69.99459552087315;;;177;151726
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:08:05;65.38380836993969;;;161;147743
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:10:35;79.32363381566509;;;200;151279
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:13:05;70.46973185669827;;;177;150703
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:15:36;67.07500753087659;;;167;149385
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:18:06;77.37406772225103;;;194;150438
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:20:36;69.05721032683111;;;174;151179
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:23:07;70.92672241070713;;;177;149732
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:25:37;62.193213583532845;;;155;149534
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:28:07;65.35861413330517;;;165;151472
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:30:37;69.6363880316651;;;173;149060
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:33:07;65.95446377441203;;;167;151923
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:35:37;62.56348848629994;;;155;148649
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:38:08;72.32677473964337;;;183;151811
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:40:38;71.4770594577327;;;179;150258
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:43:08;68.74775170870139;;;172;150114
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:45:38;65.55267338279945;;;163;149193
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:48:09;69.13132954598433;;;173;150149
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:50:39;61.74232868163531;;;155;150626
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:53:09;63.6368457336798;;;160;150856
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T04:58:10;74.55435924890449;;;188;151299
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:00:40;67.89387540665602;;;168;148467
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:03:10;71.46107111313331;;;178;149452
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:05:40;68.94229054817045;;;174;151431
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:08:10;74.73217657464274;;;188;150939
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:10:40;59.72605648757698;;;150;150688
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:13:11;72.54266724558298;;;181;149705
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:15:41;71.93053338543771;;;181;150979
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:18:11;67.99818671502094;;;170;150004
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:20:41;73.45472646186342;;;182;148663
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:23:12;73.4360114322007;;;185;151152
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:25:42;62.219010918432886;;;155;149472
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:28:12;66.72580196735201;;;168;151066
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:30:42;70.31855231183827;;;177;151027
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:33:13;65.20022408358588;;;161;148159
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:35:43;71.74817180139159;;;182;152199
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:38:13;72.71613405871895;;;182;150173
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:40:44;63.14317114596863;;;158;150135
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:43:14;78.09319120817509;;;195;149821
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:45:44;69.5239871074292;;;174;150164
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:48:14;66.93386773547094;;;167;149700
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:50:44;64.79138234865448;;;163;150946
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:53:14;68.44368245911267;;;169;148151
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:55:45;61.720509631223315;;;153;148735
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T05:58:16;67.75324242997853;;;173;153203
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:00:45;75.36641963229121;;;190;151261
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:03:16;75.36076964190272;;;188;149680
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:05:53;65.23914348609165;;;163;149910
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:08:16;73.27563319704774;;;184;150664
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:10:46;72.42099678349969;;;182;150785
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:13:16;72.19830467684574;;;180;149588
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:15:48;67.71602011446278;;;169;149743
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:18:17;71.74330957304143;;;181;151373
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:20:54;72.26125838390291;;;181;150288
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:23:17;66.10091406213486;;;165;149771
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:25:49;62.5492842918432;;;156;149642
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:28:18;63.68116961081518;;;160;150751
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:30:48;60.16935082184958;;;151;150575
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:33:19;73.70072432324176;;;184;149795
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:35:54;70.39499413375049;;;177;150863
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:38:18;67.89634491343216;;;170;150229
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:40:49;62.7874425114977;;;157;150030
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:43:19;77.42501945602937;;;194;150339
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:45:51;69.13639451704432;;;173;150138
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:48:20;65.4490309020526;;;164;150346
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:50:50;69.62227912932138;;;174;149952
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:53:20;73.37400805519002;;;184;150462
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:55:50;74.08593969004045;;;185;149826
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T06:58:20;63.61158872661289;;;156;147143
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:00:51;76.2504881487414;;;192;151081
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:03:21;63.02024525378778;;;160;152332
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:05:51;70.28894346931848;;;176;150237
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:08:21;69.59957047122224;;;175;150863
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:10:55;71.89982496297294;;;178;148540
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:13:22;59.01508606366718;;;148;150470
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:15:53;69.24568368571693;;;175;151634
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:18:22;67.27423137139614;;;164;146267
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:20:56;60.16942443195313;;;152;151572
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:23:23;66.36038795303726;;;169;152802
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:25:54;72.14575888914553;;;177;147202
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:28:23;69.76652520660615;;;177;152222
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:30:53;67.63877956695173;;;169;149914
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:33:24;63.967163522725;;;160;150077
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:35:54;68.47417375816347;;;173;151590
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:38:24;71.23324217968386;;;178;149930
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:40:58;66.3891456445617;;;164;148217
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:43:25;71.89204407807293;;;183;152729
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:45:55;69.80083495093999;;;175;150428
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:48:25;67.58828469731912;;;169;150026
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:50:55;68.28437179709026;;;171;150254
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:53:26;67.05471478463329;;;168;150325
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:55:57;64.10812904432142;;;160;149747
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T07:58:28;72.02343813580012;;;177;147452
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:01:00;74.26758480511273;;;190;153499
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:03:26;61.60908431988403;;;153;149004
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:06:00;81.41166767544414;;;204;150347
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:08:27;64.92946058091286;;;163;150625
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:11:01;59.33339527722102;;;149;150674
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:13:28;63.89391199517782;;;159;149310
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:15:58;65.01443664065648;;;164;151351
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:18:28;65.41193466832537;;;163;149514
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:20:58;67.8719561809125;;;171;151167
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:23:29;63.99274748861796;;;160;150017
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:25:58;59.23796602883989;;;147;148891
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:28:29;67.07862427839662;;;165;147588
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:31:00;66.96254769134937;;;172;154116
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:33:30;69.18062942376135;;;173;150042
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:35:59;64.2271267565301;;;157;146667
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:38:30;73.9957030565418;;;190;154063
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:41:05;65.84156352877443;;;158;143982
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:43:32;76.73129836074044;;;198;154826
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:46:00;65.90370955011839;;;167;152040
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:48:34;64.88708572349772;;;161;148874
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:51:02;68.51485148514851;;;173;151500
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:53:37;76.50659919487819;;;191;149791
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:56:07;67.20806496779613;;;168;149982
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T08:58:36;67.21165001933669;;;168;149974
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:01:19;69.32154377341605;;;173;149737
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:06:02;58.565153733528554;;;148;151626
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:08:34;63.930954569065406;;;160;150162
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:11:03;61.511014066317394;;;154;150217
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:13:35;66.15742278312852;;;166;150550
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:16:05;67.2230571060541;;;167;149056
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:18:34;69.81356604522016;;;176;151260
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:21:08;76.18742105579726;;;190;149631
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:23:45;70.78942135613443;;;178;150870
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:26:20;63.36305425962811;;;158;149614
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:28:37;69.07658317140043;;;173;150268
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:31:09;74.78320825267177;;;188;150836
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:33:35;64.76831582264478;;;161;149147
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:36:06;57.32432650644562;;;142;148628
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:38:37;64.0042142692523;;;162;151865
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:41:13;64.76071183482021;;;162;150091
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:43:40;72.39795005071835;;;182;150833
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:46:17;66.52812174247907;;;167;150613
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:48:55;76.26948551548806;;;190;149470
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:51:10;71.17767910398304;;;179;150890
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:53:41;71.37161084529505;;;179;150480
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:56:11;72.5019861271522;;;181;149789
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T09:58:38;63.292873386853714;;;154;145988
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:01:15;61.45986631830765;;;158;154247
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:03:38;61.47091108671789;;;154;150315
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:06:08;75.82408811557187;;;190;150348
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:08:39;70.73812825304958;;;176;149283
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:13:39;58.298560504721785;;;146;150261
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:16:24;78.80210138937038;;;197;149996
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:18:39;75.12537546037602;;;188;150149
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:21:17;67.14807215753152;;;168;150116
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:23:39;73.483646876945;;;183;149421
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:26:25;60.17220334509946;;;152;151565
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:28:43;72.84030496874938;;;182;149917
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:31:10;71.25035024750824;;;178;149894
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:34:17;62.397504099836006;;;156;150006
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:36:12;78.18681062968307;;;196;150409
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:38:41;72.57869412112578;;;180;148804
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:41:15;74.05282434803493;;;185;149893
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:43:41;69.4962503435549;;;177;152814
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:46:17;67.81656088442426;;;169;149521
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:48:44;72.39507024045506;;;182;150839
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:51:18;70.62128001070019;;;176;149530
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T10:56:18;78.05775485397024;;;198;152195
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:01:16;69.9245447003516;;;177;151878
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:03:52;68.4657270980141;;;171;149856
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:09:18;70.10183353469908;;;176;150638
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:11:17;73.75784178141222;;;184;149679
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:16:33;67.83132610242531;;;170;150373
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:18:46;73.90589316270615;;;185;150191
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:23:53;69.53695316246603;;;174;150136
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:26:21;65.51483072006391;;;164;150195
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:28:56;66.05876393110435;;;163;148050
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:33:53;76.03751183917399;;;190;149926
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:36:17;75.54931471629452;;;191;151689
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:38:48;72.14540073070341;;;182;151361
53507;Radiation_Si22G;39389;51.124;7.190;2022-09-17T11:41:18;67.78669785740868;;;170;150472
