sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:02:20;24.78;46.54
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:04:47;24.75;46.55
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:07:13;24.77;46.63
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:09:40;24.76;46.64
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:12:06;24.75;46.71
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:14:32;24.74;46.78
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:16:57;24.74;46.90
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:19:23;24.74;46.96
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:21:49;24.74;46.93
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:24:17;24.74;46.95
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:26:43;24.75;46.96
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:29:09;24.75;47.03
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:31:35;24.74;47.12
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:34:03;24.76;47.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:36:28;24.75;47.18
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:38:56;24.75;47.18
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:41:28;24.75;47.20
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:43:58;24.75;47.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:46:34;24.76;47.27
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:49:21;24.76;47.26
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:52:11;24.78;47.28
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:54:41;24.74;47.41
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:57:09;24.74;47.43
69326;HTU21D;56471;53.508;49.252;2022-09-17T00:59:36;24.74;47.38
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:02:02;24.77;47.40
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:04:28;24.77;47.40
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:17:45;24.75;47.50
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:34:10;24.73;47.63
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:42:06;24.75;47.68
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:44:39;24.72;47.71
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:47:18;24.69;47.74
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:49:45;24.64;47.92
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:52:14;24.66;47.96
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:54:48;24.68;48.08
69326;HTU21D;56471;53.508;49.252;2022-09-17T01:57:25;24.71;47.95
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:00:05;24.69;48.05
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:02:46;24.71;48.07
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:05:34;24.72;48.16
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:08:20;24.70;48.17
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:10:57;24.68;48.34
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:13:35;24.68;48.29
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:16:11;24.71;48.30
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:24:21;24.68;48.53
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:27:19;24.75;48.41
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:29:47;24.69;48.51
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:32:13;24.71;48.54
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:34:39;24.70;48.63
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:37:06;24.71;48.59
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:39:32;24.72;48.69
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:45:01;24.74;48.61
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:53:48;24.75;48.62
69326;HTU21D;56471;53.508;49.252;2022-09-17T02:59:12;24.72;48.79
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:02:08;24.77;48.57
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:04:37;24.70;48.70
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:07:07;24.74;48.68
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:09:34;24.72;48.70
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:12:01;24.71;48.79
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:14:27;24.73;48.72
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:16:53;24.73;48.67
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:19:18;24.74;48.77
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:21:44;24.75;48.66
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:24:10;24.76;48.65
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:26:36;24.76;48.63
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:29:03;24.77;48.55
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:31:29;24.77;48.62
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:33:54;24.77;48.71
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:36:20;24.78;48.74
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:38:46;24.75;48.94
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:41:11;24.78;49.01
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:43:37;24.78;49.40
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:46:04;24.77;49.48
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:48:30;24.79;49.50
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:50:56;24.80;49.60
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:53:23;24.79;49.57
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:55:49;24.82;49.68
69326;HTU21D;56471;53.508;49.252;2022-09-17T03:58:14;24.82;49.75
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:00:40;24.82;49.86
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:03:07;24.82;49.79
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:05:33;24.83;49.73
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:07:58;24.84;49.89
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:10:24;24.83;49.98
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:12:50;24.83;50.22
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:15:16;24.85;50.20
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:17:41;24.86;50.24
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:20:07;24.88;50.13
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:22:33;24.88;50.29
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:24:59;24.90;50.18
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:27:24;24.91;50.13
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:29:50;24.93;50.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:32:16;24.93;50.10
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:34:42;24.93;50.25
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:37:08;24.95;50.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:39:33;24.94;50.50
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:42:00;24.97;50.30
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:44:26;24.95;50.08
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:46:51;24.93;50.53
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:49:17;24.93;50.47
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:51:42;24.97;50.44
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:54:08;24.94;50.50
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:56:34;24.97;50.30
69326;HTU21D;56471;53.508;49.252;2022-09-17T04:58:59;24.98;50.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:01:25;25.00;50.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:03:51;25.01;50.20
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:06:16;25.03;50.24
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:08:42;25.04;50.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:11:08;25.07;50.18
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:13:33;25.07;50.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:15:59;25.08;49.85
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:18:25;25.07;50.05
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:20:51;25.04;50.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:23:17;25.04;49.92
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:25:43;24.97;50.23
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:28:09;24.95;50.27
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:30:34;24.95;50.27
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:33:05;24.95;50.12
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:35:32;24.94;50.32
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:38:02;24.94;50.36
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:40:29;24.93;50.40
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:43:02;24.97;50.47
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:45:28;24.92;50.57
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:47:57;24.88;50.66
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:50:24;24.90;50.66
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:52:51;24.92;50.53
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:55:21;24.95;50.48
69326;HTU21D;56471;53.508;49.252;2022-09-17T05:57:47;24.95;50.44
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:00:14;24.92;50.34
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:02:40;24.93;50.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:05:06;24.92;50.15
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:07:37;24.88;50.06
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:10:05;24.91;50.08
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:12:31;24.89;50.10
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:15:00;24.90;49.97
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:17:25;24.90;50.10
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:19:51;24.89;50.08
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:22:18;24.88;50.39
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:24:44;24.83;50.56
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:27:10;24.82;50.82
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:29:36;24.79;50.83
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:32:01;24.75;51.08
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:34:27;24.76;50.95
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:36:53;24.74;50.98
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:39:19;24.78;50.86
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:41:45;24.71;51.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:44:10;24.68;51.38
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:46:36;24.64;51.46
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:49:02;24.64;51.62
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:51:28;24.61;51.72
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:53:54;24.63;51.75
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:56:19;24.65;51.77
69326;HTU21D;56471;53.508;49.252;2022-09-17T06:58:45;24.64;51.72
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:01:11;24.69;51.50
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:03:37;24.68;51.34
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:06:07;24.73;50.90
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:08:37;24.72;50.96
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:11:04;24.75;50.81
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:13:30;24.79;50.76
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:15:58;24.80;50.68
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:18:24;24.86;50.60
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:20:54;24.87;50.56
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:23:25;24.90;50.45
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:25:56;24.93;50.43
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:28:22;24.94;50.38
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:30:50;25.01;50.27
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:33:17;25.05;50.09
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:35:52;25.10;49.89
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:38:18;25.12;49.93
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:40:43;25.15;49.92
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:43:09;25.18;49.82
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:45:35;25.20;49.73
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:48:00;25.22;49.57
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:50:26;25.24;49.80
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:52:52;25.27;49.95
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:55:18;25.30;49.81
69326;HTU21D;56471;53.508;49.252;2022-09-17T07:57:49;25.33;49.73
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:00:15;25.34;49.52
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:02:41;25.35;49.61
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:05:07;25.33;49.45
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:07:34;25.36;49.22
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:09:59;25.37;49.00
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:12:26;25.38;48.89
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:14:52;25.44;48.90
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:17:17;25.44;48.76
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:19:43;25.49;48.70
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:22:09;25.51;48.51
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:24:35;25.53;48.46
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:27:00;25.57;48.31
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:29:26;25.59;48.15
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:31:52;25.63;48.14
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:34:17;25.64;48.15
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:36:43;25.68;48.02
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:39:09;25.72;48.00
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:44:22;25.81;47.99
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:47:07;25.78;47.83
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:49:35;25.79;47.79
69326;HTU21D;56471;53.508;49.252;2022-09-17T08:52:26;25.81;47.73
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:03:46;25.82;47.52
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:06:16;25.79;47.48
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:08:57;25.86;47.25
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:11:26;25.87;47.38
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:13:59;25.89;47.41
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:16:28;25.91;47.37
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:19:17;25.93;47.30
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:24:25;25.93;47.24
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:27:23;25.99;47.05
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:35:27;25.93;47.39
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:38:03;25.95;47.18
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:43:08;25.98;47.30
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:46:17;25.97;47.42
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:51:32;25.97;47.41
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:57:11;25.95;47.83
69326;HTU21D;56471;53.508;49.252;2022-09-17T09:59:38;25.94;47.83
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:02:06;25.92;48.09
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:04:32;25.87;48.13
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:07:06;25.83;48.35
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:09:35;25.80;48.50
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:14:37;25.69;48.80
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:17:19;25.69;48.97
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:22:49;25.60;49.48
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:25:32;25.57;49.72
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:28:04;25.56;49.63
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:30:54;25.56;49.71
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:33:24;25.48;49.96
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:38:38;25.48;49.98
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:41:20;25.47;49.84
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:43:47;25.43;50.03
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:46:28;25.37;49.95
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:49:10;25.31;50.04
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:51:37;25.27;50.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T10:56:34;25.08;51.29
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:01:55;25.06;51.89
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:15:27;25.00;52.17
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:18:17;25.00;52.27
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:21:03;25.00;52.07
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:23:47;24.95;52.14
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:26:29;24.99;51.97
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:31:49;25.04;51.82
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:34:39;25.08;51.78
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:37:24;25.08;51.95
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:39:53;25.10;51.81
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:42:29;25.14;51.80
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:45:02;25.14;51.66
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:47:33;25.16;51.63
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:50:03;25.20;51.62
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:52:36;25.21;51.12
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:55:20;25.22;51.17
69326;HTU21D;56471;53.508;49.252;2022-09-17T11:57:55;25.22;51.49
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:00:22;25.22;51.48
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:05:52;25.34;51.17
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:13:51;25.35;51.24
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:16:27;25.39;51.24
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:21:59;25.45;51.14
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:24:30;25.44;51.30
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:35:12;25.45;51.27
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:37:41;25.44;51.37
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:40:17;25.45;51.33
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:45:42;25.52;51.01
69326;HTU21D;56471;53.508;49.252;2022-09-17T12:53:38;25.58;51.15
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:01:32;25.73;50.84
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:21:17;25.84;50.97
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:23:49;25.83;51.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:26:35;25.78;51.23
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:29:02;25.80;51.16
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:34:02;25.69;52.08
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:36:46;25.68;52.57
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:39:47;25.60;53.66
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:42:22;25.34;53.81
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:45:03;25.29;54.01
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:47:34;25.23;53.94
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:50:09;25.25;53.86
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:52:43;25.22;54.05
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:55:36;25.31;53.83
69326;HTU21D;56471;53.508;49.252;2022-09-17T13:58:06;25.22;54.01
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:08:34;25.25;53.58
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:13:51;25.27;53.69
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:19:25;25.34;53.36
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:24:36;25.18;53.89
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:30:13;25.08;54.42
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:35:15;24.88;55.45
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:37:41;24.68;55.93
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:40:10;24.34;56.82
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:42:39;24.11;57.74
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:45:15;24.08;57.87
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:47:42;23.75;58.87
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:50:19;23.81;58.64
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:52:50;23.74;58.56
69326;HTU21D;56471;53.508;49.252;2022-09-17T14:57:48;23.54;59.14
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:00:19;23.42;59.41
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:02:50;23.27;60.06
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:10:47;23.10;60.82
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:13:41;23.08;60.99
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:16:26;23.07;60.94
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:19:02;23.00;61.21
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:21:40;22.96;61.63
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:27:04;23.00;62.37
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:29:34;23.07;61.95
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:32:04;23.01;62.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:34:31;22.92;62.47
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:37:19;22.91;62.75
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:39:50;22.81;62.89
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:42:28;22.73;63.08
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:45:27;22.72;63.04
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:48:04;22.58;63.24
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:50:34;22.61;63.40
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:53:13;22.58;63.20
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:55:40;22.53;63.42
69326;HTU21D;56471;53.508;49.252;2022-09-17T15:58:26;22.57;63.69
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:08:56;22.53;64.43
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:11:42;22.68;63.70
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:14:08;22.55;64.29
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:19:49;22.50;64.56
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:22:21;22.46;64.55
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:24:47;22.42;64.52
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:27:25;22.41;64.52
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:29:57;22.36;64.28
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:32:24;22.55;64.49
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:34:53;22.65;64.04
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:37:24;22.70;63.53
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:39:53;22.65;63.37
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:42:22;22.64;63.34
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:44:48;22.54;63.81
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:47:13;22.52;63.84
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:49:39;22.43;64.17
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:52:05;22.38;64.31
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:54:30;22.35;64.89
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:56:56;22.36;64.90
69326;HTU21D;56471;53.508;49.252;2022-09-17T16:59:22;22.37;65.03
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:01:48;22.35;65.11
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:04:14;22.38;64.90
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:06:40;22.46;65.01
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:09:06;22.41;64.88
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:11:32;22.40;65.14
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:13:58;22.31;65.54
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:16:26;22.19;66.01
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:18:52;22.18;65.85
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:21:18;22.20;65.45
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:23:45;22.34;65.00
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:26:15;22.40;64.91
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:28:41;22.49;64.34
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:31:08;22.50;64.61
69326;HTU21D;56471;53.508;49.252;2022-09-17T17:33:34;22.52;64.35
