sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2022-09-17T08:55:57;102198.34;;;20.74;62.45
42621;BME280;28252;53.336;-6.298;2022-09-17T09:26:20;102205.06;;;20.80;64.22
42621;BME280;28252;53.336;-6.298;2022-09-17T09:28:55;102205.06;;;20.80;64.41
42621;BME280;28252;53.336;-6.298;2022-09-17T09:30:08;102205.06;;;20.80;64.45
42621;BME280;28252;53.336;-6.298;2022-09-17T09:31:29;102202.47;;;20.78;64.51
42621;BME280;28252;53.336;-6.298;2022-09-17T09:31:42;102206.78;;;20.81;64.39
42621;BME280;28252;53.336;-6.298;2022-09-17T09:33:30;102212.19;;;20.81;64.52
42621;BME280;28252;53.336;-6.298;2022-09-17T09:34:03;102205.91;;;20.80;64.38
42621;BME280;28252;53.336;-6.298;2022-09-17T09:34:35;102205.91;;;20.80;64.29
42621;BME280;28252;53.336;-6.298;2022-09-17T09:35:48;102209.47;;;20.81;64.20
42621;BME280;28252;53.336;-6.298;2022-09-17T09:37:41;102203.31;;;20.79;64.32
42621;BME280;28252;53.336;-6.298;2022-09-17T09:42:02;102196.22;;;20.78;64.01
42621;BME280;28252;53.336;-6.298;2022-09-17T09:42:38;102197.91;;;20.79;64.05
42621;BME280;28252;53.336;-6.298;2022-09-17T09:43:22;102197.19;;;20.77;64.17
42621;BME280;28252;53.336;-6.298;2022-09-17T09:58:57;102193.50;;;20.78;63.58
42621;BME280;28252;53.336;-6.298;2022-09-17T09:59:29;102195.19;;;20.79;63.57
42621;BME280;28252;53.336;-6.298;2022-09-17T10:00:54;102197.06;;;20.78;63.55
42621;BME280;28252;53.336;-6.298;2022-09-17T10:01:27;102196.22;;;20.78;63.48
42621;BME280;28252;53.336;-6.298;2022-09-17T17:26:45;101986.44;;;20.82;58.41
42621;BME280;28252;53.336;-6.298;2022-09-17T19:54:35;102017.50;;;20.78;58.38
42621;BME280;28252;53.336;-6.298;2022-09-17T19:55:06;102013.78;;;20.79;58.26
