sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:01:17;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.19;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:03:48;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.62;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:06:16;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.63;15.27;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:08:43;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.44;13.37;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:11:10;2.27;2.27;2.27;2.14;17.12;17.12;17.12;17.07;14.78;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:13:36;2.19;2.19;2.19;2.08;16.57;16.57;16.57;16.52;14.31;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:16:02;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.18;14.01;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:18:28;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.12;16.56;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:20:54;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.27;14.09;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:23:19;2.11;2.11;2.11;1.99;15.91;15.90;15.90;15.86;13.73;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:25:45;1.86;1.86;1.86;1.76;14.08;14.08;14.08;14.04;12.16;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:28:11;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;11.07;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:30:42;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.77;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:33:13;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.28;11.50;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:35:41;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.38;9.86;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:38:07;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.17;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:40:33;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.10;11.35;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:42:59;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.35;13.29;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:45:25;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.14;11.38;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:47:59;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.58;11.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:52:57;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.30;10.65;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:55:36;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.08;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T00:58:06;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.08;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:00:35;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.71;11.00;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:03:01;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:05:32;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.40;9.87;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:10:56;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.47;
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:14:00;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.63;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:16:39;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.49;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:47:27;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.99;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:50:08;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.41;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:52:41;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.50;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:55:13;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.64;8.35;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T01:58:25;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.40;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:00:39;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:06:11;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.81;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:08:44;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.31;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:11:19;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.80;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:16:49;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.15;9.66;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:19:32;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.41;9.02;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:22:22;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.28;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:30:27;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:32:53;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.02;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:35:19;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.81;9.36;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:37:45;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.00;9.52;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:40:12;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.35;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:45:14;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.14;0.38
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T02:58:57;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.38;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:04:02;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.55;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:06:34;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.05;7.83;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:09:00;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.76;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:11:28;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.38;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:13:53;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.48;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:16:19;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.77;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:18:44;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.74;7.57;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:21:10;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.42;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:23:36;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.88;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:26:03;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;9.12;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:28:28;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.08;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:30:54;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.76;9.31;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:33:19;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;8.98;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:35:45;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.15;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:38:11;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.19;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:40:37;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.61;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:43:04;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.79;9.34;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:45:30;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.12;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:47:56;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.68;8.38;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:50:21;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.72;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:52:47;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.76;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:55:13;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.18;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T03:57:39;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.59;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:00:05;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.60;10.05;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:02:31;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.35;9.83;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:04:57;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.74;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:07:22;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.35;8.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:09:48;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;7.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:12:13;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.50;9.09;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:14:39;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.25;8.88;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:17:04;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;8.92;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:19:30;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;8.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:21:55;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.07;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:24:21;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.58;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:26:46;1.59;1.59;1.59;1.49;11.94;11.94;11.93;11.89;10.29;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:29:12;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.52;10.84;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:31:37;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.03;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:34:05;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.12;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:36:31;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.73;12.76;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:38:56;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.37;13.31;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:41:21;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.61;12.65;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:43:47;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.78;11.93;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:46:12;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.78;11.94;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:48:38;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.52;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:51:04;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.56;10.88;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:53:29;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.31;11.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:55:55;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.20;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T04:58:20;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.70;9.27;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:00:46;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.53;11.71;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:03:12;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.77;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:05:38;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.31;11.53;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:08:03;1.77;1.77;1.77;1.67;13.37;13.36;13.36;13.32;11.54;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:10:29;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.18;12.28;0.39
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:12:56;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.92;12.05;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:15:23;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.74;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:17:50;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.03;11.29;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:20:15;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.66;11.83;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:22:45;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.70;11.86;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:25:14;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.84;11.99;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:27:41;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.50;10.83;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:30:07;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.20;10.56;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:32:37;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.13;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:35:03;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.21;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:37:30;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;9.96;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:39:55;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.70;10.13;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:42:21;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.87;10.28;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:44:46;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.45;9.91;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:47:12;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.07;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:49:37;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.16;10.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:52:03;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.35;9.83;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:54:28;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.04;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:56:54;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.55;10.00;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T05:59:20;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.93;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:01:46;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.68;9.25;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:04:12;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.48;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:06:38;1.20;1.20;1.20;1.13;9.03;9.02;9.02;9.00;7.79;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:09:06;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.37;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:11:32;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.03;8.68;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:13:58;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.34;8.96;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:16:24;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.84;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:18:50;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.46;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:21:17;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.48;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:23:43;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.21;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:26:09;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.36;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:28:36;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.44;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:31:03;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.32;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:33:31;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.17;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:36:02;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.13;10.50;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:38:30;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.42;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:40:58;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.80;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:43:23;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.68;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:45:56;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.35;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:48:25;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.57;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:50:52;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.22;10.58;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:53:21;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.87;9.41;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:55:48;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.53;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T06:58:14;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.12;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:00:42;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.20;8.83;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:03:08;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;8.03;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:05:34;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.99;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:08:00;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.74;7.57;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:10:27;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;7.99;0.40
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:12:53;3.43;3.43;3.43;3.25;25.93;25.92;25.92;25.85;22.38;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:15:18;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.40;16.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:17:44;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.96;15.55;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:20:10;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.91;8.58;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:22:39;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:25:05;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.85;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:27:31;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.70;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:29:57;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.00;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:32:23;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.31;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:34:49;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.30;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:37:16;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.29;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:39:42;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.40;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:42:08;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.30;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:44:35;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.43;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:47:00;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.92;7.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:49:26;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:51:54;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:54:19;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.06;7.84;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:56:45;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.70;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T07:59:11;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.82;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:01:37;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.02;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:04:02;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.34;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:06:29;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.87;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:08:56;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.37;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:11:24;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.22;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:13:52;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.45;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:16:18;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.53;0.41
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:18:46;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.52;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:21:14;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.07;12.18;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:23:41;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.57;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:26:17;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:28:48;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.78;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-17T08:31:18;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.88;0.42
