sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-09-17T00:00:21;101469.56;;;20.05;52.32
71601;BME280;59446;52.192;4.628;2022-09-17T00:02:53;101471.41;;;20.02;52.02
71601;BME280;59446;52.192;4.628;2022-09-17T00:05:21;101469.81;;;20.00;52.31
71601;BME280;59446;52.192;4.628;2022-09-17T00:07:47;101484.91;;;19.98;52.05
71601;BME280;59446;52.192;4.628;2022-09-17T00:10:13;101499.75;;;20.00;51.94
71601;BME280;59446;52.192;4.628;2022-09-17T00:12:38;101499.91;;;19.97;52.13
71601;BME280;59446;52.192;4.628;2022-09-17T00:15:04;101492.97;;;19.95;52.14
71601;BME280;59446;52.192;4.628;2022-09-17T00:17:30;101497.41;;;19.94;52.42
71601;BME280;59446;52.192;4.628;2022-09-17T00:19:55;101499.91;;;19.97;52.49
71601;BME280;59446;52.192;4.628;2022-09-17T00:22:20;101493.88;;;19.95;52.36
71601;BME280;59446;52.192;4.628;2022-09-17T00:24:46;101485.06;;;19.95;52.12
71601;BME280;59446;52.192;4.628;2022-09-17T00:27:11;101488.81;;;19.91;52.64
71601;BME280;59446;52.192;4.628;2022-09-17T00:29:37;101493.94;;;19.94;52.34
71601;BME280;59446;52.192;4.628;2022-09-17T00:32:02;101518.66;;;19.93;52.09
71601;BME280;59446;52.192;4.628;2022-09-17T00:34:27;101549.53;;;19.92;52.50
71601;BME280;59446;52.192;4.628;2022-09-17T00:36:53;101540.75;;;19.92;52.07
71601;BME280;59446;52.192;4.628;2022-09-17T00:39:18;101513.47;;;19.91;52.60
71601;BME280;59446;52.192;4.628;2022-09-17T00:41:44;101495.13;;;19.88;52.22
71601;BME280;59446;52.192;4.628;2022-09-17T00:47:03;101494.28;;;19.88;52.46
71601;BME280;59446;52.192;4.628;2022-09-17T00:49:29;101487.28;;;19.87;52.24
71601;BME280;59446;52.192;4.628;2022-09-17T00:52:33;101479.44;;;19.85;52.76
71601;BME280;59446;52.192;4.628;2022-09-17T00:55:07;101483.88;;;19.85;52.51
71601;BME280;59446;52.192;4.628;2022-09-17T00:57:35;101486.72;;;19.82;52.94
71601;BME280;59446;52.192;4.628;2022-09-17T01:00:03;101487.56;;;19.82;52.38
71601;BME280;59446;52.192;4.628;2022-09-17T01:02:28;101488.41;;;19.83;52.30
71601;BME280;59446;52.192;4.628;2022-09-17T01:04:53;101486.72;;;19.82;52.48
71601;BME280;59446;52.192;4.628;2022-09-17T01:15:38;101484.91;;;19.82;52.53
71601;BME280;59446;52.192;4.628;2022-09-17T01:18:35;101480.66;;;19.80;52.68
71601;BME280;59446;52.192;4.628;2022-09-17T01:24:13;101485.94;;;19.80;52.67
71601;BME280;59446;52.192;4.628;2022-09-17T01:35:02;101500.28;;;19.76;52.91
71601;BME280;59446;52.192;4.628;2022-09-17T01:38:00;101501.31;;;19.73;52.98
71601;BME280;59446;52.192;4.628;2022-09-17T01:40:32;101506.41;;;19.76;52.88
71601;BME280;59446;52.192;4.628;2022-09-17T01:43:09;101507.44;;;19.74;52.62
71601;BME280;59446;52.192;4.628;2022-09-17T01:45:45;101506.59;;;19.73;53.18
71601;BME280;59446;52.192;4.628;2022-09-17T01:48:17;101506.59;;;19.73;52.83
71601;BME280;59446;52.192;4.628;2022-09-17T01:51:03;101513.63;;;19.73;52.74
71601;BME280;59446;52.192;4.628;2022-09-17T01:56:20;101515.44;;;19.72;52.60
71601;BME280;59446;52.192;4.628;2022-09-17T01:58:55;101509.28;;;19.71;52.82
71601;BME280;59446;52.192;4.628;2022-09-17T02:01:23;101520.88;;;19.69;52.79
71601;BME280;59446;52.192;4.628;2022-09-17T02:04:05;101513.81;;;19.69;52.76
71601;BME280;59446;52.192;4.628;2022-09-17T02:06:37;101513.72;;;19.71;52.77
71601;BME280;59446;52.192;4.628;2022-09-17T02:09:14;101523.44;;;19.70;52.94
71601;BME280;59446;52.192;4.628;2022-09-17T02:11:43;101513.06;;;19.67;52.94
71601;BME280;59446;52.192;4.628;2022-09-17T02:14:18;101520.03;;;19.68;52.87
71601;BME280;59446;52.192;4.628;2022-09-17T02:16:54;101522.78;;;19.67;52.62
71601;BME280;59446;52.192;4.628;2022-09-17T02:19:27;101520.97;;;19.67;52.86
71601;BME280;59446;52.192;4.628;2022-09-17T02:24:22;101515.78;;;19.66;53.09
71601;BME280;59446;52.192;4.628;2022-09-17T02:29:28;101536.16;;;19.64;53.17
71601;BME280;59446;52.192;4.628;2022-09-17T02:31:56;101524.81;;;19.62;52.99
71601;BME280;59446;52.192;4.628;2022-09-17T02:34:21;101529.94;;;19.65;52.84
71601;BME280;59446;52.192;4.628;2022-09-17T02:36:47;101534.44;;;19.63;53.09
71601;BME280;59446;52.192;4.628;2022-09-17T02:39:13;101530.09;;;19.62;52.95
71601;BME280;59446;52.192;4.628;2022-09-17T02:44:39;101514.25;;;19.62;52.83
71601;BME280;59446;52.192;4.628;2022-09-17T02:52:50;101510.75;;;19.61;52.95
71601;BME280;59446;52.192;4.628;2022-09-17T02:58:07;101512.63;;;19.59;53.00
71601;BME280;59446;52.192;4.628;2022-09-17T03:00:37;101518.84;;;19.58;52.85
71601;BME280;59446;52.192;4.628;2022-09-17T03:03:31;101517.06;;;19.59;52.70
71601;BME280;59446;52.192;4.628;2022-09-17T03:05:58;101510.09;;;19.58;53.18
71601;BME280;59446;52.192;4.628;2022-09-17T03:08:29;101516.31;;;19.57;53.11
71601;BME280;59446;52.192;4.628;2022-09-17T03:10:56;101512.03;;;19.54;53.11
71601;BME280;59446;52.192;4.628;2022-09-17T03:13:22;101514.59;;;19.56;53.16
71601;BME280;59446;52.192;4.628;2022-09-17T03:15:48;101516.31;;;19.57;53.05
71601;BME280;59446;52.192;4.628;2022-09-17T03:18:13;101513.75;;;19.55;52.76
71601;BME280;59446;52.192;4.628;2022-09-17T03:20:38;101520.91;;;19.53;53.01
71601;BME280;59446;52.192;4.628;2022-09-17T03:23:04;101518.19;;;19.55;52.90
71601;BME280;59446;52.192;4.628;2022-09-17T03:25:29;101507.63;;;19.55;52.83
71601;BME280;59446;52.192;4.628;2022-09-17T03:27:55;101524.31;;;19.55;52.90
71601;BME280;59446;52.192;4.628;2022-09-17T03:30:20;101512.03;;;19.54;53.04
71601;BME280;59446;52.192;4.628;2022-09-17T03:32:45;101505.06;;;19.53;52.78
71601;BME280;59446;52.192;4.628;2022-09-17T03:35:11;101500.63;;;19.54;52.93
71601;BME280;59446;52.192;4.628;2022-09-17T03:37:36;101507.69;;;19.53;52.94
71601;BME280;59446;52.192;4.628;2022-09-17T03:40:02;101513.28;;;19.47;52.98
71601;BME280;59446;52.192;4.628;2022-09-17T03:42:28;101505.28;;;19.49;52.81
71601;BME280;59446;52.192;4.628;2022-09-17T03:44:53;101514.16;;;19.48;53.23
71601;BME280;59446;52.192;4.628;2022-09-17T03:47:19;101514.16;;;19.48;52.81
71601;BME280;59446;52.192;4.628;2022-09-17T03:49:44;101521.09;;;19.50;53.01
71601;BME280;59446;52.192;4.628;2022-09-17T03:52:09;101517.66;;;19.48;53.10
71601;BME280;59446;52.192;4.628;2022-09-17T03:54:35;101517.66;;;19.48;53.04
71601;BME280;59446;52.192;4.628;2022-09-17T03:57:00;101516.88;;;19.46;53.39
71601;BME280;59446;52.192;4.628;2022-09-17T03:59:25;101513.22;;;19.49;52.82
71601;BME280;59446;52.192;4.628;2022-09-17T04:01:51;101521.31;;;19.46;52.79
71601;BME280;59446;52.192;4.628;2022-09-17T04:04:16;101511.69;;;19.45;53.18
71601;BME280;59446;52.192;4.628;2022-09-17T04:06:42;101518.84;;;19.43;53.08
71601;BME280;59446;52.192;4.628;2022-09-17T04:09:07;101520.63;;;19.42;52.99
71601;BME280;59446;52.192;4.628;2022-09-17T04:11:33;101531.03;;;19.45;52.98
71601;BME280;59446;52.192;4.628;2022-09-17T04:13:58;101525.66;;;19.47;53.06
71601;BME280;59446;52.192;4.628;2022-09-17T04:16:24;101534.50;;;19.46;53.25
71601;BME280;59446;52.192;4.628;2022-09-17T04:18:49;101527.44;;;19.46;52.98
71601;BME280;59446;52.192;4.628;2022-09-17T04:21:15;101534.50;;;19.46;52.95
71601;BME280;59446;52.192;4.628;2022-09-17T04:23:40;101528.38;;;19.45;53.00
71601;BME280;59446;52.192;4.628;2022-09-17T04:26:05;101539.13;;;19.42;53.13
71601;BME280;59446;52.192;4.628;2022-09-17T04:28:31;101553.34;;;19.39;53.01
71601;BME280;59446;52.192;4.628;2022-09-17T04:30:56;101583.09;;;19.43;52.88
71601;BME280;59446;52.192;4.628;2022-09-17T04:33:22;101594.59;;;19.42;53.08
71601;BME280;59446;52.192;4.628;2022-09-17T04:35:47;101609.66;;;19.40;53.24
71601;BME280;59446;52.192;4.628;2022-09-17T04:38:13;101610.44;;;19.42;53.15
71601;BME280;59446;52.192;4.628;2022-09-17T04:40:43;101597.22;;;19.42;52.87
71601;BME280;59446;52.192;4.628;2022-09-17T04:43:09;101584.09;;;19.40;53.17
71601;BME280;59446;52.192;4.628;2022-09-17T04:45:34;101573.53;;;19.40;53.27
71601;BME280;59446;52.192;4.628;2022-09-17T04:48:00;101564.69;;;19.42;53.40
71601;BME280;59446;52.192;4.628;2022-09-17T04:50:26;101563.81;;;19.41;53.23
71601;BME280;59446;52.192;4.628;2022-09-17T04:52:51;101560.41;;;19.39;52.97
71601;BME280;59446;52.192;4.628;2022-09-17T04:55:16;101557.88;;;19.37;53.05
71601;BME280;59446;52.192;4.628;2022-09-17T04:57:49;101557.88;;;19.37;53.21
71601;BME280;59446;52.192;4.628;2022-09-17T05:00:15;101551.81;;;19.35;52.90
71601;BME280;59446;52.192;4.628;2022-09-17T05:02:44;101551.91;;;19.34;53.29
71601;BME280;59446;52.192;4.628;2022-09-17T05:05:10;101563.31;;;19.34;53.44
71601;BME280;59446;52.192;4.628;2022-09-17T05:07:38;101572.09;;;19.35;53.06
71601;BME280;59446;52.192;4.628;2022-09-17T05:10:05;101582.75;;;19.33;53.45
71601;BME280;59446;52.192;4.628;2022-09-17T05:12:31;101580.88;;;19.35;53.11
71601;BME280;59446;52.192;4.628;2022-09-17T05:14:56;101560.75;;;19.33;53.14
71601;BME280;59446;52.192;4.628;2022-09-17T05:17:22;101572.25;;;19.32;53.14
71601;BME280;59446;52.192;4.628;2022-09-17T05:19:47;101567.91;;;19.31;53.32
71601;BME280;59446;52.192;4.628;2022-09-17T05:22:12;101569.63;;;19.32;53.28
71601;BME280;59446;52.192;4.628;2022-09-17T05:24:38;101567.91;;;19.31;53.30
71601;BME280;59446;52.192;4.628;2022-09-17T05:27:05;101569.69;;;19.30;53.17
71601;BME280;59446;52.192;4.628;2022-09-17T05:29:30;101564.34;;;19.32;53.24
71601;BME280;59446;52.192;4.628;2022-09-17T05:31:55;101565.28;;;19.31;53.32
71601;BME280;59446;52.192;4.628;2022-09-17T05:34:21;101554.78;;;19.29;53.12
71601;BME280;59446;52.192;4.628;2022-09-17T05:36:46;101557.44;;;19.29;53.15
71601;BME280;59446;52.192;4.628;2022-09-17T05:39:11;101560.06;;;19.29;53.39
71601;BME280;59446;52.192;4.628;2022-09-17T05:41:37;101554.78;;;19.29;53.32
71601;BME280;59446;52.192;4.628;2022-09-17T05:44:02;101560.00;;;19.31;53.22
71601;BME280;59446;52.192;4.628;2022-09-17T05:46:28;101559.06;;;19.32;53.14
71601;BME280;59446;52.192;4.628;2022-09-17T05:48:56;101562.53;;;19.32;53.21
71601;BME280;59446;52.192;4.628;2022-09-17T05:51:23;101563.41;;;19.33;53.22
71601;BME280;59446;52.192;4.628;2022-09-17T05:53:48;101565.94;;;19.34;53.11
71601;BME280;59446;52.192;4.628;2022-09-17T05:56:13;101565.19;;;19.32;53.17
71601;BME280;59446;52.192;4.628;2022-09-17T05:58:39;101581.81;;;19.34;53.00
71601;BME280;59446;52.192;4.628;2022-09-17T06:01:05;101584.44;;;19.34;53.09
71601;BME280;59446;52.192;4.628;2022-09-17T06:03:30;101593.31;;;19.33;53.27
71601;BME280;59446;52.192;4.628;2022-09-17T06:05:57;101588.28;;;19.29;53.32
71601;BME280;59446;52.192;4.628;2022-09-17T06:08:24;101588.88;;;19.34;53.19
71601;BME280;59446;52.192;4.628;2022-09-17T06:10:49;101592.44;;;19.33;52.99
71601;BME280;59446;52.192;4.628;2022-09-17T06:13:19;101576.53;;;19.34;53.30
71601;BME280;59446;52.192;4.628;2022-09-17T06:15:52;101587.94;;;19.35;53.11
71601;BME280;59446;52.192;4.628;2022-09-17T06:18:17;101587.69;;;19.39;53.19
71601;BME280;59446;52.192;4.628;2022-09-17T06:20:51;101589.47;;;19.39;53.00
71601;BME280;59446;52.192;4.628;2022-09-17T06:23:17;101587.00;;;19.36;53.21
71601;BME280;59446;52.192;4.628;2022-09-17T06:25:43;101603.69;;;19.36;53.05
71601;BME280;59446;52.192;4.628;2022-09-17T06:28:14;101603.69;;;19.36;53.23
71601;BME280;59446;52.192;4.628;2022-09-17T06:30:39;101609.91;;;19.35;52.90
71601;BME280;59446;52.192;4.628;2022-09-17T06:33:04;101603.00;;;19.33;53.14
71601;BME280;59446;52.192;4.628;2022-09-17T06:38:11;101599.19;;;19.38;52.95
71601;BME280;59446;52.192;4.628;2022-09-17T06:40:36;101590.50;;;19.36;52.92
71601;BME280;59446;52.192;4.628;2022-09-17T06:43:02;101587.94;;;19.35;53.17
71601;BME280;59446;52.192;4.628;2022-09-17T06:45:28;101589.72;;;19.34;53.17
71601;BME280;59446;52.192;4.628;2022-09-17T06:47:53;101595.84;;;19.35;53.03
71601;BME280;59446;52.192;4.628;2022-09-17T06:50:19;101594.16;;;19.34;52.82
71601;BME280;59446;52.192;4.628;2022-09-17T06:52:52;101594.25;;;19.32;52.98
71601;BME280;59446;52.192;4.628;2022-09-17T06:55:18;101588.19;;;19.30;52.88
71601;BME280;59446;52.192;4.628;2022-09-17T06:57:43;101591.75;;;19.29;53.00
71601;BME280;59446;52.192;4.628;2022-09-17T07:00:09;101583.75;;;19.31;52.74
71601;BME280;59446;52.192;4.628;2022-09-17T07:02:35;101585.53;;;19.30;52.63
71601;BME280;59446;52.192;4.628;2022-09-17T07:05:01;101587.34;;;19.30;52.77
71601;BME280;59446;52.192;4.628;2022-09-17T07:07:27;101597.91;;;19.30;52.51
71601;BME280;59446;52.192;4.628;2022-09-17T07:09:53;101596.19;;;19.29;52.80
71601;BME280;59446;52.192;4.628;2022-09-17T07:12:19;101592.63;;;19.30;52.47
71601;BME280;59446;52.192;4.628;2022-09-17T07:14:44;101589.13;;;19.29;52.58
71601;BME280;59446;52.192;4.628;2022-09-17T07:17:12;101594.50;;;19.28;52.65
71601;BME280;59446;52.192;4.628;2022-09-17T07:19:37;101594.50;;;19.28;52.70
71601;BME280;59446;52.192;4.628;2022-09-17T07:22:03;101593.56;;;19.29;52.46
71601;BME280;59446;52.192;4.628;2022-09-17T07:24:28;101604.13;;;19.29;52.31
71601;BME280;59446;52.192;4.628;2022-09-17T07:26:53;101608.53;;;19.28;52.62
71601;BME280;59446;52.192;4.628;2022-09-17T07:29:20;101624.44;;;19.27;52.40
71601;BME280;59446;52.192;4.628;2022-09-17T07:31:47;101639.44;;;19.26;52.36
71601;BME280;59446;52.192;4.628;2022-09-17T07:34:13;101631.50;;;19.26;52.58
71601;BME280;59446;52.192;4.628;2022-09-17T07:36:38;101619.16;;;19.27;52.14
71601;BME280;59446;52.192;4.628;2022-09-17T07:39:03;101612.88;;;19.29;52.10
71601;BME280;59446;52.192;4.628;2022-09-17T07:41:29;101610.34;;;19.28;52.46
71601;BME280;59446;52.192;4.628;2022-09-17T07:43:54;101615.63;;;19.28;52.01
71601;BME280;59446;52.192;4.628;2022-09-17T07:46:20;101610.34;;;19.28;52.28
71601;BME280;59446;52.192;4.628;2022-09-17T07:48:46;101608.53;;;19.28;51.96
71601;BME280;59446;52.192;4.628;2022-09-17T07:51:23;101611.03;;;19.31;52.03
71601;BME280;59446;52.192;4.628;2022-09-17T07:53:50;101605.91;;;19.28;52.24
71601;BME280;59446;52.192;4.628;2022-09-17T07:56:16;101596.09;;;19.30;51.87
71601;BME280;59446;52.192;4.628;2022-09-17T07:58:41;101607.59;;;19.29;51.78
71601;BME280;59446;52.192;4.628;2022-09-17T08:01:09;101629.72;;;19.27;52.07
71601;BME280;59446;52.192;4.628;2022-09-17T08:03:36;101617.44;;;19.26;52.12
71601;BME280;59446;52.192;4.628;2022-09-17T08:06:07;101616.50;;;19.27;51.96
71601;BME280;59446;52.192;4.628;2022-09-17T08:08:34;101631.47;;;19.28;52.25
71601;BME280;59446;52.192;4.628;2022-09-17T08:11:01;101629.59;;;19.30;51.95
71601;BME280;59446;52.192;4.628;2022-09-17T08:13:28;101623.47;;;19.29;51.59
71601;BME280;59446;52.192;4.628;2022-09-17T08:16:00;101613.56;;;19.33;51.97
71601;BME280;59446;52.192;4.628;2022-09-17T08:18:26;101624.13;;;19.33;51.81
71601;BME280;59446;52.192;4.628;2022-09-17T08:20:56;101622.34;;;19.33;51.99
71601;BME280;59446;52.192;4.628;2022-09-17T08:23:22;101636.31;;;19.35;51.91
71601;BME280;59446;52.192;4.628;2022-09-17T08:25:52;101627.72;;;19.32;51.95
71601;BME280;59446;52.192;4.628;2022-09-17T08:28:17;101636.56;;;19.31;51.70
71601;BME280;59446;52.192;4.628;2022-09-17T08:30:42;101621.66;;;19.30;51.74
71601;BME280;59446;52.192;4.628;2022-09-17T08:33:08;101608.59;;;19.27;51.98
71601;BME280;59446;52.192;4.628;2022-09-17T08:35:33;101612.88;;;19.29;51.97
71601;BME280;59446;52.192;4.628;2022-09-17T08:37:58;101610.34;;;19.28;51.72
71601;BME280;59446;52.192;4.628;2022-09-17T08:40:24;101615.53;;;19.29;51.94
71601;BME280;59446;52.192;4.628;2022-09-17T08:42:55;101616.22;;;19.33;51.94
71601;BME280;59446;52.192;4.628;2022-09-17T08:45:24;101622.44;;;19.32;51.61
71601;BME280;59446;52.192;4.628;2022-09-17T08:47:53;101616.22;;;19.33;51.70
71601;BME280;59446;52.192;4.628;2022-09-17T08:50:27;101626.88;;;19.31;51.65
71601;BME280;59446;52.192;4.628;2022-09-17T08:53:22;101618.44;;;19.40;52.30
71601;BME280;59446;52.192;4.628;2022-09-17T08:56:00;101616.56;;;19.43;52.08
71601;BME280;59446;52.192;4.628;2022-09-17T08:59:14;101630.16;;;19.52;52.47
71601;BME280;59446;52.192;4.628;2022-09-17T09:01:30;101632.63;;;19.55;52.38
71601;BME280;59446;52.192;4.628;2022-09-17T09:04:21;101645.09;;;19.53;52.67
71601;BME280;59446;52.192;4.628;2022-09-17T09:06:57;101646.88;;;19.53;52.66
71601;BME280;59446;52.192;4.628;2022-09-17T09:09:28;101643.22;;;19.55;53.03
71601;BME280;59446;52.192;4.628;2022-09-17T09:12:02;101640.41;;;19.58;53.18
71601;BME280;59446;52.192;4.628;2022-09-17T09:14:59;101643.81;;;19.60;53.03
71601;BME280;59446;52.192;4.628;2022-09-17T09:17:25;101635.53;;;19.66;52.98
71601;BME280;59446;52.192;4.628;2022-09-17T09:19:53;101632.97;;;19.65;53.05
71601;BME280;59446;52.192;4.628;2022-09-17T09:22:32;101632.97;;;19.65;52.81
71601;BME280;59446;52.192;4.628;2022-09-17T09:25:21;101642.53;;;19.67;53.00
71601;BME280;59446;52.192;4.628;2022-09-17T09:30:42;101628.06;;;19.75;53.02
71601;BME280;59446;52.192;4.628;2022-09-17T09:33:17;101629.53;;;19.80;52.88
71601;BME280;59446;52.192;4.628;2022-09-17T09:35:43;101632.16;;;19.80;52.55
71601;BME280;59446;52.192;4.628;2022-09-17T09:38:29;101637.03;;;19.88;53.08
71601;BME280;59446;52.192;4.628;2022-09-17T09:41:09;101637.72;;;19.91;52.86
71601;BME280;59446;52.192;4.628;2022-09-17T09:43:45;101643.00;;;19.91;52.94
71601;BME280;59446;52.192;4.628;2022-09-17T09:46:30;101644.69;;;19.92;52.99
71601;BME280;59446;52.192;4.628;2022-09-17T09:54:51;101642.75;;;19.96;52.98
71601;BME280;59446;52.192;4.628;2022-09-17T09:57:46;101639.88;;;20.00;53.01
71601;BME280;59446;52.192;4.628;2022-09-17T10:00:36;101645.41;;;19.96;53.39
71601;BME280;59446;52.192;4.628;2022-09-17T10:03:15;101639.94;;;19.99;53.23
71601;BME280;59446;52.192;4.628;2022-09-17T10:05:58;101639.63;;;20.05;53.11
71601;BME280;59446;52.192;4.628;2022-09-17T10:08:28;101628.78;;;20.10;52.70
71601;BME280;59446;52.192;4.628;2022-09-17T10:11:04;101631.78;;;20.19;52.56
71601;BME280;59446;52.192;4.628;2022-09-17T10:13:34;101629.75;;;20.24;52.56
71601;BME280;59446;52.192;4.628;2022-09-17T10:16:16;101625.97;;;20.28;52.24
71601;BME280;59446;52.192;4.628;2022-09-17T10:18:43;101639.13;;;20.30;52.68
71601;BME280;59446;52.192;4.628;2022-09-17T10:21:29;101632.97;;;20.29;52.41
71601;BME280;59446;52.192;4.628;2022-09-17T10:23:55;101628.72;;;20.27;52.31
71601;BME280;59446;52.192;4.628;2022-09-17T10:26:27;101631.63;;;20.22;52.57
71601;BME280;59446;52.192;4.628;2022-09-17T10:28:58;101640.81;;;20.31;52.17
71601;BME280;59446;52.192;4.628;2022-09-17T10:31:25;101627.16;;;20.39;52.12
71601;BME280;59446;52.192;4.628;2022-09-17T10:34:00;101623.75;;;20.37;52.29
71601;BME280;59446;52.192;4.628;2022-09-17T10:36:48;101623.34;;;20.28;52.53
71601;BME280;59446;52.192;4.628;2022-09-17T10:42:13;101635.97;;;20.23;52.54
71601;BME280;59446;52.192;4.628;2022-09-17T10:44:53;101626.34;;;20.22;52.32
71601;BME280;59446;52.192;4.628;2022-09-17T10:47:28;101620.50;;;20.31;52.52
71601;BME280;59446;52.192;4.628;2022-09-17T10:49:56;101616.84;;;20.34;52.11
71601;BME280;59446;52.192;4.628;2022-09-17T10:52:50;101630.41;;;20.44;52.20
71601;BME280;59446;52.192;4.628;2022-09-17T10:58:22;101630.22;;;20.47;52.13
71601;BME280;59446;52.192;4.628;2022-09-17T11:11:49;101627.69;;;20.75;51.76
71601;BME280;59446;52.192;4.628;2022-09-17T11:18:14;101632.31;;;20.72;51.40
71601;BME280;59446;52.192;4.628;2022-09-17T11:23:21;101624.59;;;20.83;51.01
71601;BME280;59446;52.192;4.628;2022-09-17T11:25:59;101625.03;;;20.91;50.81
71601;BME280;59446;52.192;4.628;2022-09-17T11:31:46;101629.19;;;20.95;50.81
71601;BME280;59446;52.192;4.628;2022-09-17T11:34:37;101624.56;;;20.99;50.52
71601;BME280;59446;52.192;4.628;2022-09-17T11:37:27;101630.63;;;21.01;50.58
71601;BME280;59446;52.192;4.628;2022-09-17T11:40:02;101626.75;;;21.06;50.04
71601;BME280;59446;52.192;4.628;2022-09-17T11:42:35;101632.72;;;21.10;50.17
71601;BME280;59446;52.192;4.628;2022-09-17T11:45:31;101634.78;;;21.05;50.21
71601;BME280;59446;52.192;4.628;2022-09-17T11:48:11;101630.09;;;21.10;50.16
71601;BME280;59446;52.192;4.628;2022-09-17T11:50:49;101640.31;;;21.16;50.17
71601;BME280;59446;52.192;4.628;2022-09-17T11:53:31;101628.75;;;21.17;49.95
71601;BME280;59446;52.192;4.628;2022-09-17T11:56:03;101635.00;;;21.16;50.01
71601;BME280;59446;52.192;4.628;2022-09-17T12:01:33;101623.66;;;21.14;49.88
71601;BME280;59446;52.192;4.628;2022-09-17T12:04:37;101620.91;;;21.15;49.89
71601;BME280;59446;52.192;4.628;2022-09-17T12:09:56;101621.28;;;21.23;49.30
71601;BME280;59446;52.192;4.628;2022-09-17T12:12:25;101624.78;;;21.24;49.65
71601;BME280;59446;52.192;4.628;2022-09-17T12:15:04;101621.94;;;21.27;49.59
71601;BME280;59446;52.192;4.628;2022-09-17T12:17:43;101621.09;;;21.27;49.52
71601;BME280;59446;52.192;4.628;2022-09-17T12:20:26;101637.31;;;21.36;49.13
71601;BME280;59446;52.192;4.628;2022-09-17T12:22:56;101629.81;;;21.43;49.07
71601;BME280;59446;52.192;4.628;2022-09-17T12:25:23;101631.31;;;21.47;48.98
71601;BME280;59446;52.192;4.628;2022-09-17T12:27:57;101618.72;;;21.50;48.80
71601;BME280;59446;52.192;4.628;2022-09-17T12:30:31;101639.94;;;21.50;48.91
71601;BME280;59446;52.192;4.628;2022-09-17T12:33:23;101632.09;;;21.49;48.88
71601;BME280;59446;52.192;4.628;2022-09-17T12:36:00;101634.06;;;21.45;49.09
71601;BME280;59446;52.192;4.628;2022-09-17T12:41:27;101621.47;;;21.49;48.83
71601;BME280;59446;52.192;4.628;2022-09-17T12:49:53;101622.63;;;21.45;49.08
71601;BME280;59446;52.192;4.628;2022-09-17T12:55:30;101620.00;;;21.59;48.65
71601;BME280;59446;52.192;4.628;2022-09-17T13:01:05;101634.13;;;21.60;48.47
71601;BME280;59446;52.192;4.628;2022-09-17T13:03:41;101635.16;;;21.57;48.89
71601;BME280;59446;52.192;4.628;2022-09-17T13:06:31;101630.19;;;21.51;49.17
71601;BME280;59446;52.192;4.628;2022-09-17T13:14:57;101623.03;;;21.67;48.74
71601;BME280;59446;52.192;4.628;2022-09-17T13:22:48;101624.44;;;21.73;48.15
71601;BME280;59446;52.192;4.628;2022-09-17T13:25:17;101635.03;;;21.73;48.21
71601;BME280;59446;52.192;4.628;2022-09-17T13:27:44;101630.69;;;21.72;48.31
71601;BME280;59446;52.192;4.628;2022-09-17T13:30:11;101625.19;;;21.75;48.20
71601;BME280;59446;52.192;4.628;2022-09-17T13:37:31;101631.44;;;21.74;48.55
71601;BME280;59446;52.192;4.628;2022-09-17T13:39:57;101638.63;;;21.86;48.68
71601;BME280;59446;52.192;4.628;2022-09-17T13:42:31;101635.97;;;21.86;48.35
71601;BME280;59446;52.192;4.628;2022-09-17T13:45:11;101626.03;;;21.90;48.45
71601;BME280;59446;52.192;4.628;2022-09-17T13:50:32;101646.66;;;21.99;48.31
71601;BME280;59446;52.192;4.628;2022-09-17T13:53:16;101634.81;;;22.04;48.07
71601;BME280;59446;52.192;4.628;2022-09-17T13:58:23;101638.03;;;22.09;47.88
71601;BME280;59446;52.192;4.628;2022-09-17T14:01:02;101635.38;;;22.09;48.16
71601;BME280;59446;52.192;4.628;2022-09-17T14:21:32;101655.75;;;21.95;48.31
71601;BME280;59446;52.192;4.628;2022-09-17T14:24:19;101649.50;;;21.96;48.37
71601;BME280;59446;52.192;4.628;2022-09-17T14:27:47;101648.09;;;22.04;48.00
71601;BME280;59446;52.192;4.628;2022-09-17T14:35:23;101655.03;;;22.20;47.61
71601;BME280;59446;52.192;4.628;2022-09-17T14:37:54;101658.97;;;22.28;47.71
71601;BME280;59446;52.192;4.628;2022-09-17T14:40:21;101660.19;;;22.23;47.89
71601;BME280;59446;52.192;4.628;2022-09-17T14:42:51;101655.25;;;22.31;47.73
71601;BME280;59446;52.192;4.628;2022-09-17T14:45:22;101646.34;;;22.32;47.20
71601;BME280;59446;52.192;4.628;2022-09-17T14:47:49;101657.50;;;22.37;47.84
71601;BME280;59446;52.192;4.628;2022-09-17T14:50:34;101653.31;;;22.47;46.23
71601;BME280;59446;52.192;4.628;2022-09-17T14:53:06;101651.41;;;22.49;47.21
71601;BME280;59446;52.192;4.628;2022-09-17T14:55:32;101660.31;;;22.48;47.32
71601;BME280;59446;52.192;4.628;2022-09-17T14:57:59;101648.22;;;22.57;46.79
71601;BME280;59446;52.192;4.628;2022-09-17T15:00:34;101658.84;;;22.57;47.18
71601;BME280;59446;52.192;4.628;2022-09-17T15:03:00;101664.91;;;22.59;47.13
71601;BME280;59446;52.192;4.628;2022-09-17T15:05:31;101656.63;;;22.63;46.71
