sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-09-17T00:01:40;47.52;44.07;60.37;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:04:08;48.67;45.53;60.67;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:06:36;49.03;44.76;61.03;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:09:05;48.86;45.70;54.15;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:11:36;49.44;44.99;56.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:14:07;48.33;44.08;55.13;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:16:37;49.76;45.29;59.34;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:19:12;49.63;45.44;62.82;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:21:40;48.96;44.90;53.00;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:24:07;50.08;45.58;58.83;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:26:36;52.68;45.22;64.10;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:29:04;50.29;46.11;54.47;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:31:32;50.40;46.00;57.76;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:34:00;50.88;45.74;60.48;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:36:30;50.06;44.87;58.99;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:38:58;48.96;44.66;56.85;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:41:28;48.17;44.75;56.26;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:43:57;49.56;45.08;60.10;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:46:32;48.98;44.33;59.66;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:49:08;48.33;44.37;56.02;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:51:42;49.02;44.71;57.80;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:54:12;49.70;44.85;56.21;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:56:40;48.36;44.88;56.70;;
74496;Laerm;62979;55.720;37.606;2022-09-17T00:59:08;49.77;45.85;55.41;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:01:36;48.22;44.80;55.28;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:04:03;54.45;45.38;74.36;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:06:40;49.74;44.78;58.64;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:09:25;50.38;45.65;59.64;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:12:33;49.03;44.70;58.06;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:15:20;50.92;44.24;69.29;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:18:09;48.40;44.15;60.59;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:24:45;48.64;44.66;60.46;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:28:01;50.00;44.40;57.51;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:31:11;49.50;44.29;58.01;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:33:49;49.29;44.88;60.73;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:36:35;49.21;44.93;57.51;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:39:20;51.68;45.51;61.12;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:41:57;49.09;45.35;59.61;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:44:36;50.40;45.40;59.68;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:47:13;49.84;45.66;59.89;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:49:43;49.28;45.15;61.01;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:52:14;48.36;44.79;61.38;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:54:45;49.08;45.42;61.74;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:57:20;49.44;45.93;56.90;;
74496;Laerm;62979;55.720;37.606;2022-09-17T01:59:54;48.95;45.75;59.34;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:02:31;50.13;46.35;56.83;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:05:06;50.77;47.29;59.62;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:07:40;51.94;48.58;61.98;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:10:13;52.55;47.88;60.75;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:12:47;54.57;49.29;64.24;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:15:24;51.74;48.29;60.85;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:18:01;50.96;47.82;60.73;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:20:39;50.89;47.46;60.10;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:23:14;54.00;46.85;67.31;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:25:51;50.88;46.06;58.90;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:28:25;49.59;45.86;61.81;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:30:55;51.60;47.33;61.05;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:33:24;51.13;47.41;62.03;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:35:52;51.74;47.81;60.63;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:38:24;54.42;48.42;63.05;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:41:01;50.87;47.39;63.29;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:43:42;50.63;47.46;56.02;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:46:42;51.30;47.85;59.84;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:49:39;53.59;48.51;67.16;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:52:19;50.68;47.09;56.53;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:54:59;52.19;47.28;63.87;;
74496;Laerm;62979;55.720;37.606;2022-09-17T02:57:34;50.53;46.70;57.66;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:00:12;51.06;47.86;56.92;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:02:45;51.95;48.21;56.12;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:05:18;53.05;47.91;61.05;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:07:46;54.49;48.86;68.87;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:10:14;52.02;48.67;57.99;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:12:41;54.54;48.31;72.63;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:15:09;53.08;48.53;61.91;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:17:36;50.38;47.43;55.93;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:20:04;51.35;47.94;57.09;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:22:33;50.35;47.32;58.23;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:25:00;52.66;47.81;61.60;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:27:27;52.15;48.52;64.22;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:29:54;52.80;48.03;62.86;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:32:21;54.83;50.06;66.02;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:34:48;52.67;49.14;58.21;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:37:15;51.30;47.47;57.62;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:39:43;53.30;49.08;62.83;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:42:11;51.63;48.33;57.07;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:44:37;52.55;48.92;57.88;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:47:05;53.80;50.23;62.16;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:49:32;54.50;50.47;60.65;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:51:59;54.76;50.61;61.96;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:54:26;54.25;50.24;61.07;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:56:54;54.40;50.49;62.48;;
74496;Laerm;62979;55.720;37.606;2022-09-17T03:59:21;54.32;51.38;60.85;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:01:48;54.74;51.31;66.58;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:04:15;54.78;51.83;60.08;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:06:42;55.97;51.17;64.25;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:09:09;56.23;50.73;65.44;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:11:36;54.94;51.32;61.44;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:14:05;54.71;51.19;59.57;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:16:32;56.65;51.60;63.72;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:18:59;55.40;51.57;61.94;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:21:26;55.12;50.10;62.33;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:23:53;54.69;49.53;65.46;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:26:20;52.46;49.63;58.78;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:28:47;53.20;49.27;60.86;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:31:15;59.21;49.48;73.54;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:33:42;53.33;49.60;60.75;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:36:09;58.30;50.12;70.47;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:38:36;62.61;50.81;72.99;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:41:05;55.06;50.42;62.25;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:43:33;56.98;49.88;78.91;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:46:00;57.92;51.84;72.74;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:48:28;58.54;53.17;71.14;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:50:55;60.73;52.58;74.82;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:53:22;62.17;51.37;69.48;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:55:49;55.88;49.67;62.04;;
74496;Laerm;62979;55.720;37.606;2022-09-17T04:58:16;53.69;49.07;58.59;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:00:43;59.42;49.71;68.73;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:03:10;60.86;51.07;70.26;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:05:38;56.82;50.26;66.37;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:08:05;53.07;48.53;60.59;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:10:33;52.70;47.92;60.08;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:13:00;55.32;48.68;62.90;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:15:27;55.15;49.51;65.58;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:17:54;53.94;49.53;62.48;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:20:21;61.98;52.55;72.24;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:22:51;56.26;49.92;73.46;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:25:20;53.17;49.09;61.53;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:27:48;55.15;49.85;64.87;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:30:16;54.30;49.58;60.43;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:32:43;54.95;48.52;61.64;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:35:10;58.07;49.19;69.04;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:37:37;53.61;48.87;59.33;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:40:08;54.78;49.37;66.09;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:42:35;55.40;50.28;63.09;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:45:03;57.33;50.30;64.29;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:47:30;54.17;49.48;61.98;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:50:16;55.73;49.66;65.01;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:52:43;55.66;49.81;67.07;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:55:10;56.08;48.82;69.67;;
74496;Laerm;62979;55.720;37.606;2022-09-17T05:57:37;54.42;49.60;61.74;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:00:06;55.97;49.38;65.71;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:02:33;55.63;49.08;65.35;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:05:00;58.98;49.97;67.48;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:07:30;56.67;51.83;69.95;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:09:57;57.98;51.63;68.30;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:12:23;56.08;50.79;62.84;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:14:50;55.75;50.58;65.61;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:17:17;55.38;50.00;71.97;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:19:44;55.05;49.83;65.09;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:22:11;57.50;50.34;65.02;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:24:40;54.46;49.21;62.81;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:27:07;53.93;50.02;65.78;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:29:34;54.96;49.61;63.04;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:32:01;55.83;48.52;67.32;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:34:28;54.05;48.93;62.30;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:36:55;55.44;49.99;69.88;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:39:22;56.11;49.96;66.67;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:41:50;56.75;51.24;66.98;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:44:17;56.09;51.51;75.17;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:46:44;54.51;50.27;61.52;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:49:14;55.72;51.23;61.95;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:51:42;56.05;50.79;68.81;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:54:09;54.75;50.26;60.78;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:56:37;55.75;50.32;61.29;;
74496;Laerm;62979;55.720;37.606;2022-09-17T06:59:05;58.48;52.25;69.29;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:01:32;54.85;50.79;62.87;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:03:59;55.47;51.05;62.32;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:06:26;55.22;50.14;69.20;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:08:53;55.24;50.68;69.31;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:11:20;55.30;49.40;65.45;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:13:47;58.40;51.91;79.76;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:16:16;56.73;50.67;77.30;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:18:42;55.32;50.56;63.83;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:21:09;56.80;52.15;69.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:23:36;57.58;52.16;70.57;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:26:06;56.16;50.60;70.22;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:28:37;56.71;51.79;65.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:31:06;57.67;52.12;69.42;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:33:36;59.59;52.29;74.95;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:36:07;57.68;51.25;72.34;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:38:34;54.88;50.75;61.67;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:41:04;56.88;51.76;70.81;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:43:34;59.51;52.69;77.09;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:46:03;58.08;52.89;74.11;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:48:33;58.90;53.92;78.27;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:51:00;60.09;52.87;74.59;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:53:27;61.99;53.84;73.31;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:55:56;61.01;54.60;72.25;;
74496;Laerm;62979;55.720;37.606;2022-09-17T07:58:29;61.36;55.18;75.30;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:01:00;62.06;52.25;74.63;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:03:28;58.48;51.24;71.72;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:06:02;57.24;50.80;76.28;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:08:31;58.60;52.37;75.86;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:11:00;55.92;51.91;65.38;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:13:27;57.42;51.18;77.69;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:15:58;58.41;53.19;76.40;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:18:26;55.90;50.64;65.11;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:20:56;57.96;51.84;77.18;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:23:26;57.47;52.07;68.17;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:25:53;56.64;50.52;68.74;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:28:20;56.33;50.71;72.57;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:30:48;57.79;52.47;65.89;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:33:16;66.34;53.25;83.34;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:35:50;57.94;53.20;70.43;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:38:18;58.16;53.36;73.48;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:41:01;57.94;52.19;68.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:43:36;56.36;51.35;64.26;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:46:09;56.28;51.53;62.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:48:41;60.56;53.72;87.41;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:51:24;57.74;52.83;72.66;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:54:05;57.89;52.96;72.49;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:56:37;58.59;53.93;71.34;;
74496;Laerm;62979;55.720;37.606;2022-09-17T08:59:16;59.56;52.44;73.65;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:01:56;59.10;52.38;75.64;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:04:41;60.72;54.17;81.55;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:07:19;58.49;53.31;71.94;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:10:03;61.81;52.60;83.80;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:12:36;60.65;51.71;88.28;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:15:12;58.09;50.99;73.52;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:17:46;56.24;51.66;68.50;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:20:18;56.95;51.62;74.12;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:22:51;56.64;51.47;67.63;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:25:23;56.85;51.53;77.22;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:28:09;55.84;50.92;66.93;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:30:57;59.83;51.93;82.39;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:33:32;60.57;53.70;81.85;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:36:05;58.55;51.79;76.36;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:38:39;58.55;53.06;77.23;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:41:10;59.46;52.27;73.63;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:43:44;56.40;51.52;65.20;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:46:34;58.49;51.82;71.86;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:49:18;59.57;53.13;80.64;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:52:05;57.24;51.63;77.69;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:54:57;57.54;51.35;75.72;;
74496;Laerm;62979;55.720;37.606;2022-09-17T09:57:38;58.57;51.60;73.75;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:00:31;56.92;50.81;75.93;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:03:10;57.65;50.84;70.55;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:05:39;56.41;50.43;65.76;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:08:11;56.08;50.71;70.03;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:10:54;59.24;52.86;77.88;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:13:21;57.38;52.96;75.12;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:15:50;56.79;52.04;67.42;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:18:19;57.37;51.46;74.34;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:21:04;56.75;50.96;62.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:23:37;57.08;51.87;74.70;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:26:21;58.99;52.07;78.83;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:28:52;56.55;50.91;66.85;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:31:22;56.85;51.12;69.55;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:33:57;56.93;51.74;76.63;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:36:40;57.92;51.13;74.73;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:39:30;56.30;51.39;62.15;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:42:00;57.37;50.46;71.32;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:44:31;56.47;51.49;67.08;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:47:09;58.60;51.98;67.88;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:49:42;57.90;52.62;66.48;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:52:22;57.50;52.80;71.30;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:55:17;64.60;51.65;78.85;;
74496;Laerm;62979;55.720;37.606;2022-09-17T10:58:08;61.25;53.96;74.01;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:00:50;61.44;52.59;83.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:03:58;56.31;51.78;76.65;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:06:53;57.25;50.27;74.16;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:09:39;58.76;51.19;70.12;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:12:40;56.02;50.68;65.40;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:15:29;55.99;50.84;72.87;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:18:26;56.19;50.98;66.13;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:21:26;56.65;50.29;65.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:27:43;56.80;50.56;71.29;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:30:17;55.77;49.06;68.59;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:33:16;56.73;49.81;68.42;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:35:49;57.15;50.61;64.31;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:38:23;55.60;50.11;63.16;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:41:01;58.32;49.18;77.62;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:43:33;56.50;51.01;63.84;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:46:06;57.58;52.24;70.62;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:48:42;61.54;51.42;81.09;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:51:26;60.75;53.47;86.36;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:54:05;65.30;52.82;76.76;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:56:40;58.84;52.81;79.88;;
74496;Laerm;62979;55.720;37.606;2022-09-17T11:59:17;59.35;53.99;78.26;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:01:52;57.53;51.88;70.06;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:04:37;59.37;53.25;77.54;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:07:24;57.27;50.27;73.20;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:10:04;57.26;50.93;76.47;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:12:42;56.57;51.68;71.57;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:15:19;55.94;49.40;65.59;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:17:55;61.26;49.94;73.54;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:20:34;60.83;52.10;73.88;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:23:10;57.78;52.44;72.12;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:25:48;58.89;51.89;79.24;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:28:24;57.27;52.36;69.45;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:31:03;56.97;51.61;67.56;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:33:34;57.56;52.34;67.57;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:36:36;58.65;53.12;73.61;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:39:52;58.99;52.30;78.92;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:42:45;57.35;51.24;74.77;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:45:33;58.65;52.55;76.77;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:48:26;61.15;52.93;80.91;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:51:15;56.93;50.91;66.80;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:53:57;58.50;52.46;68.55;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:56:48;57.44;51.05;67.05;;
74496;Laerm;62979;55.720;37.606;2022-09-17T12:59:18;56.91;51.44;69.66;;
74496;Laerm;62979;55.720;37.606;2022-09-17T13:01:54;56.41;51.52;66.16;;
