sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:09:31;93353.00;;;9.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:14:19;93357.00;;;9.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:19:23;93361.00;;;9.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:24:16;93356.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:28:43;93335.00;;;8.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:33:05;93330.00;;;8.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:41:55;93328.00;;;8.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:46:43;93356.00;;;8.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:52:24;93337.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T00:57:30;93341.00;;;8.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T01:01:55;93343.00;;;8.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T01:07:03;93327.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T01:33:00;93374.00;;;8.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T01:38:12;93375.00;;;8.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T01:48:43;93350.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T01:53:59;93360.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T01:58:56;93355.00;;;8.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T02:03:47;93361.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T02:09:12;93345.00;;;7.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T02:14:20;93353.00;;;7.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T02:19:44;93329.00;;;7.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T02:29:06;93325.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T02:34:41;93323.00;;;8.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T02:40:17;93344.00;;;8.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T03:02:57;93292.00;;;8.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T03:08:17;93312.00;;;8.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T03:13:18;93285.00;;;8.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T03:28:48;93271.00;;;8.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T03:59:41;93287.00;;;8.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T04:05:41;93299.00;;;8.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T04:22:51;93272.00;;;8.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T04:28:29;93298.00;;;8.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T04:34:04;93297.00;;;8.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T04:39:43;93289.00;;;8.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T04:44:37;93272.00;;;8.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T04:49:57;93296.00;;;8.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:05:21;93317.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:11:03;93309.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:16:37;93302.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:21:27;93302.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:26:20;93327.00;;;8.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:31:17;93347.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:36:47;93346.00;;;8.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T05:41:42;93330.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:13:28;93356.00;;;8.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:18:33;93346.00;;;8.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:23:17;93370.00;;;8.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:28:04;93362.00;;;8.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:38:33;93339.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:43:56;93346.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:48:37;93325.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:53:29;93320.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T06:58:04;93317.00;;;9.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:02:43;93334.00;;;9.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:07:47;93299.00;;;9.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:12:44;93283.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:17:15;93282.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:21:52;93282.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:26:46;93269.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:31:14;93290.00;;;9.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:36:03;93299.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:40:28;93315.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:45:20;93326.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:49:46;93321.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:54:04;93341.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T07:58:30;93365.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:03:00;93385.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:07:52;93410.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:12:13;93404.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:17:01;93404.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:22:09;93382.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:26:32;93377.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:30:53;93392.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:35:15;93398.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:39:37;93397.00;;;9.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:45:02;93401.00;;;9.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T08:50:30;93393.00;;;9.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T09:00:20;93397.00;;;10.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T09:10:32;93380.00;;;10.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T09:15:39;93396.00;;;10.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T09:26:46;93395.00;;;10.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T09:36:13;93432.00;;;10.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T09:57:02;93386.00;;;10.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T10:01:45;93382.00;;;11.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T10:06:22;93401.00;;;11.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T10:11:25;93409.00;;;11.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T10:21:00;93393.00;;;11.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T10:25:52;93370.00;;;11.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T10:30:15;93383.00;;;11.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T10:39:55;93355.00;;;11.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:00:19;93376.00;;;10.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:05:15;93377.00;;;10.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:15:27;93373.00;;;10.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:20:03;93376.00;;;10.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:29:58;93358.00;;;11.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:34:44;93353.00;;;10.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:40:02;93370.00;;;10.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T11:50:30;93357.00;;;10.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T12:01:00;93347.00;;;10.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T12:06:01;93346.00;;;10.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T12:15:41;93342.00;;;10.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T12:20:38;93323.00;;;10.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T12:25:11;93298.00;;;10.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T12:59:52;93283.00;;;10.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:09:33;93309.00;;;10.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:19:56;93317.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:24:24;93311.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:29:08;93311.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:34:00;93318.00;;;9.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:38:53;93299.00;;;10.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:48:46;93307.00;;;10.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:53:20;93321.00;;;10.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T13:58:32;93327.00;;;10.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:09:05;93339.00;;;9.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:13:41;93347.00;;;9.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:17:54;93345.00;;;9.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:22:40;93330.00;;;9.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:27:46;93340.00;;;9.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:32:20;93340.00;;;9.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:37:04;93352.00;;;9.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:42:04;93371.00;;;9.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:47:05;93385.00;;;9.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:52:00;93356.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T14:56:26;93358.00;;;9.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:00:50;93347.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:05:46;93360.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:10:18;93338.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:14:42;93330.00;;;9.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:19:08;93331.00;;;9.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:23:45;93328.00;;;9.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:28:18;93323.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:33:01;93328.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:37:44;93342.00;;;9.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:42:23;93345.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:46:53;93328.00;;;9.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:51:45;93324.00;;;9.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T15:56:21;93341.00;;;9.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:06:02;93340.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:10:30;93327.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:15:13;93334.00;;;9.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:19:36;93351.00;;;9.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:24:46;93341.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:29:42;93327.00;;;9.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:34:55;93351.00;;;8.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:39:41;93335.00;;;8.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:44:54;93341.00;;;8.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:49:35;93357.00;;;8.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:54:10;93345.00;;;8.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T16:59:01;93349.00;;;8.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:03:38;93336.00;;;8.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:08:32;93335.00;;;8.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:13:35;93320.00;;;8.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:18:50;93330.00;;;8.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:23:47;93337.00;;;8.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:28:50;93324.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:33:57;93339.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:38:11;93342.00;;;8.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:43:17;93344.00;;;8.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:48:56;93356.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:54:01;93353.00;;;7.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T17:58:33;93352.00;;;8.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:03:23;93361.00;;;7.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:08:23;93365.00;;;7.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:13:11;93384.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:18:17;93370.00;;;7.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:22:42;93393.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:27:26;93410.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:32:53;93425.00;;;7.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:37:31;93402.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:42:47;93401.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:47:16;93429.00;;;7.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:52:11;93428.00;;;7.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T18:56:42;93428.00;;;7.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:01:44;93428.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:06:12;93445.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:11:03;93466.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:15:49;93464.00;;;7.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:20:34;93453.00;;;7.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:25:39;93449.00;;;7.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:31:21;93479.00;;;7.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:36:02;93462.00;;;7.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:41:08;93469.00;;;7.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:46:31;93461.00;;;7.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:51:31;93476.00;;;7.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T19:56:01;93490.00;;;7.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:00:44;93484.00;;;7.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:06:06;93488.00;;;7.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:10:54;93501.00;;;7.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:22:04;93495.00;;;7.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:27:37;93482.00;;;7.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:33:04;93495.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:38:55;93483.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:44:00;93496.00;;;6.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T20:53:53;93483.00;;;6.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:09:42;93467.00;;;6.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:14:56;93495.00;;;6.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:20:37;93492.00;;;6.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:37:55;93495.00;;;6.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:42:47;93493.00;;;6.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:48:19;93487.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:53:08;93487.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T21:58:38;93483.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:09:47;93484.00;;;7.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:15:39;93465.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:21:18;93447.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:26:21;93437.00;;;6.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:31:29;93440.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:36:22;93432.00;;;7.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:42:09;93440.00;;;6.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:52:35;93433.00;;;6.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T22:57:07;93422.00;;;6.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:01:59;93401.00;;;6.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:07:24;93402.00;;;6.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:12:38;93411.00;;;6.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:17:58;93424.00;;;6.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:22:31;93402.00;;;6.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:27:14;93395.00;;;6.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:38:15;93409.00;;;6.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:43:03;93390.00;;;6.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:48:13;93387.00;;;6.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:52:44;93380.00;;;6.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-17T23:57:25;93371.00;;;6.40
