sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-09-17T00:01:17;42.44;35.63;76.09;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:03:43;42.81;35.17;77.54;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:06:13;37.48;35.22;42.62;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:08:40;43.88;35.21;78.47;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:11:16;37.53;35.34;41.64;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:13:43;44.05;35.65;79.00;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:16:11;40.36;35.87;61.38;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:18:37;39.78;35.56;57.15;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:21:16;40.34;35.56;71.94;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:23:41;39.22;35.84;51.04;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:26:07;46.09;35.52;80.49;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:28:33;41.19;36.32;58.84;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:31:08;44.07;35.60;78.03;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:33:35;38.72;35.48;67.90;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:36:05;42.76;35.47;76.79;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:38:32;42.25;35.64;75.00;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:40:59;37.29;35.28;41.15;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:46:18;39.92;34.54;72.50;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:48:47;37.81;35.18;43.23;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:51:22;40.19;35.25;49.46;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:53:50;37.57;35.27;46.18;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:56:25;38.74;34.88;68.55;;
72028;Laerm;59781;52.090;5.030;2022-09-17T00:58:53;38.17;35.47;48.26;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:01:20;38.00;35.71;43.64;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:03:45;37.26;34.88;39.88;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:06:48;44.28;35.49;79.94;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:10:05;49.34;35.45;66.89;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:15:38;37.38;35.34;41.86;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:18:55;42.69;34.93;78.75;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:21:44;38.00;35.34;42.62;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:24:59;37.09;35.09;42.45;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:27:51;36.95;35.01;39.94;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:31:01;41.20;35.07;74.82;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:34:00;37.32;34.82;43.45;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:42:54;39.12;35.00;71.23;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:48:26;44.11;35.22;74.93;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:51:10;43.88;37.22;73.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:56:24;43.56;35.18;76.00;;
72028;Laerm;59781;52.090;5.030;2022-09-17T01:59:08;39.55;35.02;72.25;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:01:41;41.81;35.41;74.52;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:04:47;45.51;35.05;79.75;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:07:19;46.65;34.97;82.85;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:10:05;39.59;35.34;53.34;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:12:45;45.27;36.05;79.03;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:15:23;45.65;34.82;77.81;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:18:11;50.00;34.94;81.92;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:20:49;46.75;35.02;79.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:23:32;44.19;35.22;78.86;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:26:11;46.51;34.96;81.71;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:28:48;49.55;37.40;81.54;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:31:16;51.28;40.30;72.99;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:33:50;47.46;39.37;62.81;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:36:18;47.84;40.49;77.96;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:38:45;46.74;41.47;75.87;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:41:24;43.18;36.09;73.94;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:44:19;38.48;35.80;61.25;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:53:32;38.86;35.77;58.66;;
72028;Laerm;59781;52.090;5.030;2022-09-17T02:56:51;38.35;35.58;60.08;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:02:15;50.01;39.72;63.34;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:04:45;44.35;37.23;66.10;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:07:13;50.26;36.47;70.44;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:09:41;39.51;35.82;61.67;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:12:10;39.61;35.55;62.40;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:14:36;38.97;35.68;60.60;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:17:02;38.45;35.56;49.58;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:19:28;38.23;35.34;48.89;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:21:53;38.94;35.77;51.35;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:24:19;39.24;35.87;46.19;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:26:45;38.71;35.95;49.85;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:29:15;40.60;36.32;67.33;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:31:41;39.30;36.56;45.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:34:08;39.17;36.06;49.04;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:36:34;39.33;36.45;48.37;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:39:00;39.13;36.53;44.68;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:41:26;38.76;36.17;47.39;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:43:51;38.33;36.13;55.13;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:46:18;38.09;35.70;42.00;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:48:44;38.28;35.96;46.22;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:51:10;38.60;35.93;48.87;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:53:36;38.84;35.88;45.87;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:56:05;38.23;35.70;53.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T03:58:31;38.41;35.41;48.62;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:00:58;39.01;35.96;55.40;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:03:26;37.90;35.72;46.36;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:05:53;38.69;35.64;47.94;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:08:20;37.27;35.24;48.59;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:10:46;38.52;35.65;50.25;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:13:15;38.17;35.68;53.04;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:15:41;37.48;35.51;46.31;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:18:07;37.57;35.36;41.63;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:20:33;37.96;35.41;41.50;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:22:59;37.46;35.54;45.53;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:25:26;39.30;35.67;48.41;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:27:51;38.55;36.17;44.08;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:30:20;38.46;35.81;45.37;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:32:45;40.02;36.35;46.77;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:35:12;37.95;36.17;41.31;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:37:38;37.77;35.94;47.03;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:40:05;38.17;36.03;41.86;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:42:31;39.15;35.93;50.45;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:44:57;38.18;35.91;51.67;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:47:24;38.75;35.95;48.65;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:49:50;43.89;37.09;66.28;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:52:16;41.60;36.87;57.38;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:54:42;40.25;36.69;52.50;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:57:08;48.15;37.51;66.47;;
72028;Laerm;59781;52.090;5.030;2022-09-17T04:59:33;40.30;36.73;52.30;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:01:59;40.63;37.24;48.79;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:04:25;41.23;37.71;53.13;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:06:50;42.00;38.17;58.65;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:09:16;46.17;39.33;55.12;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:11:42;54.21;38.55;81.88;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:14:08;42.57;37.74;68.81;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:16:33;42.48;37.88;64.97;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:18:59;52.71;38.47;68.47;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:21:25;48.38;38.69;60.09;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:23:50;48.33;39.10;58.31;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:26:18;47.04;40.05;58.02;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:28:43;52.84;43.04;67.66;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:31:09;49.50;41.90;60.35;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:33:35;50.87;40.44;62.41;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:36:00;46.76;39.43;59.16;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:38:26;45.48;39.38;53.90;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:40:52;44.15;38.00;57.46;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:43:17;42.75;38.40;49.46;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:45:44;45.59;39.32;57.67;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:48:15;43.43;38.64;61.43;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:50:41;43.28;39.21;51.78;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:53:11;43.82;40.05;53.18;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:55:37;45.92;41.45;65.12;;
72028;Laerm;59781;52.090;5.030;2022-09-17T05:58:18;44.23;39.79;59.84;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:00:46;44.67;40.73;48.80;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:03:16;42.90;39.51;48.30;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:05:43;43.53;39.39;58.17;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:08:16;43.54;40.11;51.92;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:10:42;43.66;39.90;52.40;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:13:07;44.84;40.67;51.08;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:15:33;44.96;40.08;58.08;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:17:59;44.43;40.95;48.52;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:20:24;47.53;40.31;77.20;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:22:57;44.57;41.60;50.61;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:25:25;44.68;40.75;53.30;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:27:51;44.58;40.22;48.62;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:30:17;46.25;40.75;55.32;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:32:43;45.61;41.24;54.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:35:09;45.26;41.19;63.84;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:37:34;48.77;41.34;65.79;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:40:06;49.37;41.48;70.22;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:42:32;52.10;41.81;65.95;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:44:57;45.67;41.80;62.32;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:47:24;44.86;40.94;55.55;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:49:50;51.00;41.06;78.33;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:52:16;45.77;41.65;62.16;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:54:42;45.15;41.26;53.50;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:57:08;45.45;41.21;65.19;;
72028;Laerm;59781;52.090;5.030;2022-09-17T06:59:33;45.21;41.04;58.54;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:01:59;47.50;41.84;58.28;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:04:25;45.43;41.73;58.92;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:06:50;45.13;40.94;53.93;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:09:16;44.92;41.00;54.77;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:11:43;45.81;40.70;55.56;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:14:09;44.93;40.62;60.41;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:16:35;44.20;40.45;65.79;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:19:04;44.93;41.51;53.97;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:21:30;53.81;41.23;75.87;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:23:56;46.44;40.86;59.49;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:26:22;44.71;39.06;51.52;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:28:48;44.37;40.20;55.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:31:15;48.54;39.11;59.30;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:33:42;44.99;40.70;59.61;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:36:12;45.72;40.55;59.16;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:38:39;45.10;40.36;58.99;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:41:12;45.33;40.20;68.32;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:43:39;44.77;39.86;54.12;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:46:07;44.13;39.66;51.52;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:48:34;43.95;39.52;59.61;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:51:00;47.21;39.49;62.31;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:53:26;46.86;41.52;56.81;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:55:54;54.22;45.54;67.61;;
72028;Laerm;59781;52.090;5.030;2022-09-17T07:58:31;53.27;44.43;70.32;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:01:07;49.76;45.49;72.96;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:03:35;46.25;40.11;56.69;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:06:11;46.30;41.03;56.96;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:08:39;45.63;40.79;59.56;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:11:16;44.85;40.78;57.37;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:13:46;44.61;40.71;51.31;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:16:12;45.63;40.50;58.92;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:18:39;44.76;40.83;54.91;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:21:09;46.56;40.71;56.81;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:23:37;44.76;40.22;55.55;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:26:05;45.56;40.47;61.28;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:28:34;46.05;42.25;54.92;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:31:07;48.10;42.49;69.48;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:33:39;54.29;47.77;75.35;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:36:09;51.05;44.82;74.54;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:38:37;48.46;43.10;68.23;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:41:10;52.34;45.28;74.55;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:46:49;48.10;42.34;57.70;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:49:40;45.90;41.74;51.18;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:52:47;47.52;41.20;60.25;;
72028;Laerm;59781;52.090;5.030;2022-09-17T08:58:40;45.55;40.09;57.40;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:04:30;46.52;40.68;55.58;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:07:17;46.75;41.42;59.38;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:12:41;53.15;45.91;78.96;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:15:27;52.66;44.98;78.09;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:18:14;50.10;42.03;79.51;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:20:51;48.41;40.74;70.55;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:23:55;46.15;40.97;67.32;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:26:46;45.23;39.72;55.00;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:35:18;51.04;41.54;65.64;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:38:02;44.87;39.63;55.65;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:40:34;44.93;39.14;62.45;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:43:20;54.30;41.79;70.24;;
72028;Laerm;59781;52.090;5.030;2022-09-17T09:58:16;52.88;39.79;71.65;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:00:44;44.54;39.27;52.59;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:03:30;45.73;39.84;60.34;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:06:04;49.57;40.86;61.39;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:08:34;54.62;47.85;72.02;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:11:20;54.03;49.06;68.95;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:13:46;51.54;44.06;69.98;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:16:26;47.36;42.63;56.49;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:21:46;47.17;40.90;58.92;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:24:33;48.46;40.86;59.60;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:27:12;45.53;41.45;61.13;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:29:46;46.08;41.30;58.18;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:32:21;45.48;41.07;59.61;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:37:50;47.72;40.07;68.81;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:42:46;44.18;40.28;59.95;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:45:30;43.75;39.93;55.79;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:47:59;44.00;39.12;53.54;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:50:32;46.68;39.59;59.08;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:53:05;45.15;39.74;54.95;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:55:45;49.25;38.96;64.73;;
72028;Laerm;59781;52.090;5.030;2022-09-17T10:59:00;45.32;39.50;59.58;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:02:21;44.06;39.29;55.79;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:11:11;48.08;42.52;60.88;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:17:22;45.87;41.28;56.95;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:20:19;46.86;41.70;58.36;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:30:01;46.44;40.75;63.30;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:35:40;46.55;41.29;60.04;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:38:35;45.49;40.97;59.48;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:41:16;46.16;41.80;64.57;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:44:11;44.92;40.14;58.15;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:46:51;45.60;40.94;53.57;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:53:05;49.01;41.00;65.29;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:55:59;45.66;41.21;56.75;;
72028;Laerm;59781;52.090;5.030;2022-09-17T11:58:56;45.96;42.00;53.57;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:01:37;45.97;41.68;68.24;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:04:42;47.85;41.30;64.49;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:10:31;51.05;43.02;68.51;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:13:15;46.96;40.74;57.83;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:15:48;47.93;41.76;69.14;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:20:53;46.81;40.47;67.64;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:23:48;48.83;42.57;68.83;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:44:40;45.09;40.03;60.52;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:50:00;46.76;40.74;62.74;;
72028;Laerm;59781;52.090;5.030;2022-09-17T12:53:07;49.14;41.92;60.19;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:04:56;53.03;40.80;70.64;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:14:06;46.65;42.53;60.54;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:17:04;47.26;41.64;66.55;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:22:27;45.79;41.28;64.14;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:25:08;46.05;41.95;55.54;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:27:38;46.48;41.40;65.52;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:30:07;45.41;41.06;67.55;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:37:35;47.34;42.47;60.48;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:40:03;45.53;40.17;63.04;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:42:45;44.57;40.21;55.84;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:45:18;47.02;41.70;62.52;;
72028;Laerm;59781;52.090;5.030;2022-09-17T13:55:48;47.26;41.74;68.67;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:01:04;48.88;40.97;77.61;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:19:48;47.68;41.55;60.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:22:24;48.89;42.51;62.72;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:24:53;47.09;41.66;61.98;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:27:47;46.60;39.80;61.42;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:30:28;45.70;40.49;55.98;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:33:04;46.17;40.98;56.04;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:35:48;46.24;41.02;58.66;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:38:52;46.94;41.36;64.02;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:41:25;47.09;40.97;62.06;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:44:23;46.00;41.14;55.57;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:47:01;47.52;42.57;60.17;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:49:32;47.78;40.37;61.30;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:52:00;51.27;41.37;64.07;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:54:32;50.22;40.93;79.35;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:57:02;49.09;41.25;65.65;;
72028;Laerm;59781;52.090;5.030;2022-09-17T14:59:55;46.73;40.81;66.29;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:04:56;47.13;42.01;59.33;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:07:23;49.05;42.19;74.23;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:09:49;47.28;41.84;57.97;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:12:18;47.27;40.42;60.34;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:14:47;45.82;40.19;57.20;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:17:17;46.28;40.79;64.14;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:19:55;45.87;39.47;68.14;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:22:38;46.18;40.67;66.42;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:25:17;46.81;40.30;65.25;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:27:54;47.36;40.57;69.56;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:30:24;46.28;41.10;60.36;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:32:54;45.66;41.21;58.58;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:35:28;45.31;40.24;56.00;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:43:11;45.14;40.01;59.11;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:45:39;43.58;39.87;52.93;;
72028;Laerm;59781;52.090;5.030;2022-09-17T15:48:37;45.12;38.96;65.81;;
