sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T00:08:23;0.01;;2.73;2.35;5099.0;;1811.1;1740.6;5097.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T00:25:01;1.02;;3.33;2.52;5324.3;;2023.9;1878.0;5320.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T00:41:40;2.1;;3.82;2.62;5464.4;;2151.5;1931.5;5458.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T00:58:19;1.68;;3.71;2.68;5604.5;;2298.1;2116.5;5600.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T01:15:27;0.0;;2.79;2.3;5042.7;;1752.6;1669.4;5040.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T01:32:36;0.84;;3.17;2.3;5067.3;;1766.7;1620.8;5063.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T01:49:15;0.96;;3.22;2.35;5123.0;;1821.2;1667.5;5119.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T02:05:25;0.0;;2.73;2.24;4994.6;;1704.3;1619.8;4992.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T02:22:35;1.26;;3.22;2.19;4885.7;;1578.2;1391.9;4881.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T02:41:28;0.24;;2.73;2.08;4685.1;;1388.2;1265.2;4682.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T03:00:51;0.84;;3.01;2.08;4739.0;;1435.3;1271.2;4734.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T03:19:11;0.24;;2.73;2.08;4678.7;;1381.8;1258.5;4675.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T03:38:27;0.01;;2.52;1.97;4531.2;;1238.0;1138.0;4528.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T03:57:18;2.04;;3.61;2.19;4886.6;;1568.6;1319.8;4880.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T04:13:27;0.24;;2.73;2.08;4689.6;;1393.2;1273.2;4686.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T04:30:06;0.96;;3.06;2.13;4765.9;;1460.9;1289.9;4761.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T04:47:14;0.01;;2.3;1.81;4346.5;;1055.4;967.8;4344.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T05:04:55;0.01;;2.46;1.81;4300.3;;1004.4;887.9;4297.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T05:22:15;0.01;;2.24;1.86;4425.2;;1137.6;1070.2;4423.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T05:38:53;1.38;;3.22;2.08;4685.2;;1374.3;1168.1;4680.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T05:55:33;0.12;;2.68;1.97;4590.1;;1293.9;1175.3;4587.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T06:11:42;0.36;;2.79;2.03;4645.2;;1346.4;1211.9;4641.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T06:27:51;0.24;;2.73;2.03;4648.2;;1350.9;1225.7;4645.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T06:44:01;1.2;;3.12;2.03;4634.8;;1325.7;1130.6;4629.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T07:00:10;1.32;;3.28;2.24;4938.6;;1630.9;1443.0;4933.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T07:16:48;0.36;;2.73;2.03;4599.9;;1301.1;1167.0;4596.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T07:33:28;0.01;;2.19;1.86;4373.7;;1087.3;1027.8;4372.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T07:50:38;0.01;;2.46;1.81;4323.9;;1027.7;909.9;4320.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T08:07:58;0.01;;1.81;1.59;4014.2;;731.0;691.4;4013.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T08:24:07;0.01;;2.03;1.64;4087.2;;799.2;731.0;4085.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T08:41:49;0.01;;2.08;1.54;3946.8;;653.7;555.3;3944.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T08:59:40;0.84;;2.84;1.86;4345.6;;1038.0;852.4;4340.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T09:17:54;0.01;;1.81;1.59;3977.3;;694.5;656.8;3976.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T09:37:16;0.06;;2.46;1.7;4173.5;;874.2;738.2;4170.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T09:54:36;0.01;;1.86;1.59;4012.4;;727.5;677.7;4011.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T10:10:45;0.01;;1.81;1.48;3843.1;;557.0;500.7;3841.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T10:26:54;0.01;;1.75;1.54;3914.6;;632.0;595.7;3913.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T10:43:04;0.01;;1.81;1.54;3926.4;;642.0;595.0;3925.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T10:59:13;0.01;;1.59;1.43;3716.2;;434.0;401.2;3715.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T11:15:22;0.01;;2.03;1.54;3893.1;;601.0;509.0;3890.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T11:32:01;0.01;;1.64;1.43;3773.7;;491.8;460.2;3772.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T11:49:41;0.01;;1.7;1.54;3923.7;;642.7;616.4;3923.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T12:07:30;0.01;;1.81;1.54;3893.6;;608.6;558.5;3892.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T12:24:10;0.01;;1.75;1.48;3817.9;;533.5;487.1;3816.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T12:40:19;0.01;;1.86;1.54;3931.1;;645.2;589.4;3929.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T12:57:29;0.01;;1.86;1.59;4030.3;;746.4;702.3;4029.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T13:15:18;0.01;;2.03;1.64;4057.8;;769.3;697.9;4056.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T13:31:58;0.6;;2.84;1.92;4456.8;;1153.2;991.3;4452.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T13:49:08;0.01;;2.13;1.64;4035.6;;743.5;650.9;4033.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T14:07:29;0.01;;2.13;1.59;4022.3;;729.9;634.9;4019.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T14:24:49;0.01;;2.13;1.64;4099.6;;808.6;722.3;4097.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T14:40:58;0.3;;2.62;1.81;4276.2;;974.6;825.1;4272.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T14:57:37;0.01;;2.24;1.81;4290.0;;1000.1;919.6;4287.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T15:14:16;2.16;;3.55;2.08;4710.6;;1390.0;1125.7;4703.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T15:30:55;0.84;;2.9;1.92;4442.1;;1135.8;957.5;4437.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T15:47:34;0.48;;2.73;1.86;4427.7;;1125.2;969.1;4423.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T16:03:44;0.12;;2.62;1.92;4458.8;;1161.4;1035.9;4455.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T16:20:22;0.48;;2.84;2.03;4610.2;;1310.0;1167.0;4606.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T16:37:01;0.0;;2.73;2.19;4866.8;;1575.0;1481.8;4864.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T16:53:11;0.96;;3.06;2.08;4712.9;;1407.4;1233.8;4708.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T17:10:53;0.01;;2.52;2.08;4719.7;;1430.7;1354.3;4717.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T17:28:43;0.01;;2.62;2.08;4758.4;;1466.1;1370.2;4756.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T17:44:53;0.01;;2.41;2.08;4749.2;;1463.8;1408.4;4747.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T18:01:02;0.01;;2.62;2.41;5245.0;;1963.7;1931.8;5244.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T18:17:40;0.01;;2.24;2.19;4849.4;;1571.8;1563.5;4849.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T18:35:21;0.01;;1.54;1.54;3922.6;;645.7;643.6;3922.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T18:54:14;0.01;;1.7;1.59;3981.3;;701.0;678.4;3980.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T19:12:04;0.01;;1.7;1.64;4116.6;;839.7;837.1;4116.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T19:28:13;0.01;;1.75;1.64;4085.3;;806.7;794.0;4085.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T19:44:22;0.01;;1.92;1.7;4162.9;;880.7;846.0;4162.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T20:02:37;0.01;;1.92;1.75;4198.3;;916.2;882.5;4197.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T20:20:57;0.01;;1.86;1.7;4156.4;;875.3;847.6;4155.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T20:38:08;0.01;;2.03;1.86;4374.8;;1093.6;1064.2;4374.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T20:55:28;0.01;;2.24;1.86;4430.1;;1143.9;1085.0;4428.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T21:11:37;0.01;;2.08;1.92;4492.1;;1212.4;1191.7;4491.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T21:27:46;0.01;;2.08;1.97;4588.0;;1308.8;1291.1;4587.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T21:43:55;0.01;;1.97;1.86;4366.2;;1086.5;1067.0;4365.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T22:00:05;0.01;;2.19;1.92;4490.4;;1206.8;1163.5;4489.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T22:16:14;0.01;;2.13;1.97;4537.8;;1256.9;1229.6;4537.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-09-17T23:53:10;0.01;;2.41;2.03;4663.7;;1376.0;1307.6;4662.0;
