sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45273;DHT22;31018;47.100;15.434;2022-09-17T00:01:06;21.40;80.80
45273;DHT22;31018;47.100;15.434;2022-09-17T00:03:34;21.40;80.80
45273;DHT22;31018;47.100;15.434;2022-09-17T00:06:11;21.40;80.90
45273;DHT22;31018;47.100;15.434;2022-09-17T00:08:39;21.40;80.90
45273;DHT22;31018;47.100;15.434;2022-09-17T00:11:13;21.40;81.80
45273;DHT22;31018;47.100;15.434;2022-09-17T00:13:42;21.40;80.90
45273;DHT22;31018;47.100;15.434;2022-09-17T00:16:09;21.40;80.90
45273;DHT22;31018;47.100;15.434;2022-09-17T00:18:37;21.40;81.00
45273;DHT22;31018;47.100;15.434;2022-09-17T00:21:17;21.30;80.80
45273;DHT22;31018;47.100;15.434;2022-09-17T00:23:45;21.40;80.80
45273;DHT22;31018;47.100;15.434;2022-09-17T00:26:13;21.30;80.80
45273;DHT22;31018;47.100;15.434;2022-09-17T00:28:40;21.30;80.70
45273;DHT22;31018;47.100;15.434;2022-09-17T00:31:11;21.30;80.70
45273;DHT22;31018;47.100;15.434;2022-09-17T00:33:38;21.30;80.60
45273;DHT22;31018;47.100;15.434;2022-09-17T00:36:05;21.30;80.60
45273;DHT22;31018;47.100;15.434;2022-09-17T00:38:33;21.30;80.70
45273;DHT22;31018;47.100;15.434;2022-09-17T00:41:01;21.40;80.70
45273;DHT22;31018;47.100;15.434;2022-09-17T00:43:36;21.30;80.50
45273;DHT22;31018;47.100;15.434;2022-09-17T00:46:11;21.30;80.50
45273;DHT22;31018;47.100;15.434;2022-09-17T00:48:43;21.30;80.50
45273;DHT22;31018;47.100;15.434;2022-09-17T00:51:13;21.30;80.60
45273;DHT22;31018;47.100;15.434;2022-09-17T00:53:42;21.30;80.60
45273;DHT22;31018;47.100;15.434;2022-09-17T00:58:43;21.30;80.50
45273;DHT22;31018;47.100;15.434;2022-09-17T01:01:10;21.30;80.50
45273;DHT22;31018;47.100;15.434;2022-09-17T01:03:37;21.30;80.40
45273;DHT22;31018;47.100;15.434;2022-09-17T01:20:26;21.30;80.50
45273;DHT22;31018;47.100;15.434;2022-09-17T01:23:20;21.30;80.40
45273;DHT22;31018;47.100;15.434;2022-09-17T01:31:10;21.30;80.30
45273;DHT22;31018;47.100;15.434;2022-09-17T01:34:03;21.30;80.30
45273;DHT22;31018;47.100;15.434;2022-09-17T01:39:36;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T01:47:43;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T01:50:19;21.30;80.30
45273;DHT22;31018;47.100;15.434;2022-09-17T01:52:49;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T01:55:20;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T01:57:55;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T02:00:23;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T02:08:06;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T02:10:42;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T02:14:04;21.30;80.20
45273;DHT22;31018;47.100;15.434;2022-09-17T02:16:23;21.30;80.10
45273;DHT22;31018;47.100;15.434;2022-09-17T02:24:25;21.30;80.10
45273;DHT22;31018;47.100;15.434;2022-09-17T02:27:14;21.30;80.10
45273;DHT22;31018;47.100;15.434;2022-09-17T02:29:44;21.20;80.00
45273;DHT22;31018;47.100;15.434;2022-09-17T02:32:12;21.30;80.00
45273;DHT22;31018;47.100;15.434;2022-09-17T02:34:39;21.30;80.10
45273;DHT22;31018;47.100;15.434;2022-09-17T02:37:07;21.20;81.00
45273;DHT22;31018;47.100;15.434;2022-09-17T02:39:34;21.20;80.10
45273;DHT22;31018;47.100;15.434;2022-09-17T02:42:31;21.30;80.10
45273;DHT22;31018;47.100;15.434;2022-09-17T02:48:21;21.20;80.10
45273;DHT22;31018;47.100;15.434;2022-09-17T02:51:21;21.20;80.00
45273;DHT22;31018;47.100;15.434;2022-09-17T02:59:35;21.20;79.90
45273;DHT22;31018;47.100;15.434;2022-09-17T03:02:23;21.20;79.90
45273;DHT22;31018;47.100;15.434;2022-09-17T03:04:52;21.20;79.90
45273;DHT22;31018;47.100;15.434;2022-09-17T03:07:21;21.20;79.90
45273;DHT22;31018;47.100;15.434;2022-09-17T03:09:48;21.20;79.90
45273;DHT22;31018;47.100;15.434;2022-09-17T03:12:15;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:14:42;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:17:10;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:19:38;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:22:04;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:24:31;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:26:58;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:29:25;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:31:52;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:34:19;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:36:47;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:39:14;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T03:41:41;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T03:44:08;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T03:46:36;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T03:49:03;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T03:51:30;21.20;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T03:53:57;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T03:56:24;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T03:58:56;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T04:01:24;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:03:51;21.20;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T04:06:19;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:08:46;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:11:13;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:13:40;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:16:07;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:18:34;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:21:01;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:23:29;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:25:56;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:28:23;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:30:50;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:33:17;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:35:44;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:38:11;21.20;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T04:40:44;21.10;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T04:43:12;21.20;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T04:45:39;21.10;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T04:48:06;21.10;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T04:50:33;21.10;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T04:54:13;21.20;78.70
45273;DHT22;31018;47.100;15.434;2022-09-17T04:56:40;21.20;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T04:59:07;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:01:34;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:04:01;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:06:28;21.10;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T05:08:55;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:11:22;21.10;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T05:13:49;21.10;78.50
45273;DHT22;31018;47.100;15.434;2022-09-17T05:16:16;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:18:43;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:21:10;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:23:37;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:26:04;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:28:31;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:30:59;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:33:26;21.10;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T05:35:54;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:38:21;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:40:48;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:43:15;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:45:42;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:48:14;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:50:41;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:53:10;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:55:38;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T05:58:14;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:00:42;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:03:10;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:05:38;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:08:05;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:10:36;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:13:03;21.10;80.00
45273;DHT22;31018;47.100;15.434;2022-09-17T06:15:30;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:17:57;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:20:24;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:22:57;21.10;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:25:25;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:27:52;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:30:19;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:32:46;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:35:13;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:37:40;21.10;79.00
45273;DHT22;31018;47.100;15.434;2022-09-17T06:40:08;21.10;79.00
45273;DHT22;31018;47.100;15.434;2022-09-17T06:42:35;21.10;79.00
45273;DHT22;31018;47.100;15.434;2022-09-17T06:45:02;21.10;79.00
45273;DHT22;31018;47.100;15.434;2022-09-17T06:47:35;21.10;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T06:50:02;21.20;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:52:29;21.20;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T06:54:56;21.20;79.00
45273;DHT22;31018;47.100;15.434;2022-09-17T06:57:23;21.20;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T06:59:50;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T07:02:17;21.20;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T07:04:44;21.20;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T07:07:11;21.20;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T07:09:38;21.20;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T07:12:06;21.30;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T07:14:33;21.30;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T07:17:00;21.30;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T07:19:28;21.30;79.20
45273;DHT22;31018;47.100;15.434;2022-09-17T07:21:55;21.30;79.10
45273;DHT22;31018;47.100;15.434;2022-09-17T07:24:23;21.30;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T07:26:49;21.30;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T07:29:17;21.30;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T07:31:44;21.30;79.30
45273;DHT22;31018;47.100;15.434;2022-09-17T07:34:11;21.30;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T07:36:38;21.30;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T07:39:05;21.30;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T07:41:32;21.30;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T07:44:00;21.30;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T07:46:28;21.30;79.70
45273;DHT22;31018;47.100;15.434;2022-09-17T07:48:55;21.30;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T07:51:24;21.30;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T07:53:54;21.30;79.60
45273;DHT22;31018;47.100;15.434;2022-09-17T07:56:22;21.30;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T07:58:50;21.30;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T08:01:18;21.30;79.80
45273;DHT22;31018;47.100;15.434;2022-09-17T08:03:51;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T08:06:20;21.30;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T08:08:48;21.30;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T08:11:18;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T08:14:08;21.20;79.50
45273;DHT22;31018;47.100;15.434;2022-09-17T08:16:36;21.30;79.40
45273;DHT22;31018;47.100;15.434;2022-09-17T08:19:03;21.30;78.40
45273;DHT22;31018;47.100;15.434;2022-09-17T08:21:30;21.20;78.00
45273;DHT22;31018;47.100;15.434;2022-09-17T08:23:58;21.20;77.80
45273;DHT22;31018;47.100;15.434;2022-09-17T08:26:24;21.20;77.30
45273;DHT22;31018;47.100;15.434;2022-09-17T08:28:53;21.20;77.30
45273;DHT22;31018;47.100;15.434;2022-09-17T08:31:24;21.20;76.90
45273;DHT22;31018;47.100;15.434;2022-09-17T08:33:52;21.00;74.10
45273;DHT22;31018;47.100;15.434;2022-09-17T08:36:19;20.80;73.00
45273;DHT22;31018;47.100;15.434;2022-09-17T08:38:53;20.80;72.40
45273;DHT22;31018;47.100;15.434;2022-09-17T08:46:33;20.40;68.70
45273;DHT22;31018;47.100;15.434;2022-09-17T08:49:16;19.90;69.00
45273;DHT22;31018;47.100;15.434;2022-09-17T09:02:32;19.20;71.20
45273;DHT22;31018;47.100;15.434;2022-09-17T09:05:19;19.10;71.70
45273;DHT22;31018;47.100;15.434;2022-09-17T09:07:54;19.00;71.30
45273;DHT22;31018;47.100;15.434;2022-09-17T09:10:29;18.90;71.30
45273;DHT22;31018;47.100;15.434;2022-09-17T09:12:59;18.90;71.30
45273;DHT22;31018;47.100;15.434;2022-09-17T09:18:18;19.30;71.90
45273;DHT22;31018;47.100;15.434;2022-09-17T09:20:49;19.60;72.80
45273;DHT22;31018;47.100;15.434;2022-09-17T09:31:40;20.10;72.60
45273;DHT22;31018;47.100;15.434;2022-09-17T09:34:12;20.20;73.80
45273;DHT22;31018;47.100;15.434;2022-09-17T09:36:40;20.30;73.80
45273;DHT22;31018;47.100;15.434;2022-09-17T09:39:28;20.40;74.10
45273;DHT22;31018;47.100;15.434;2022-09-17T09:44:42;20.50;74.40
45273;DHT22;31018;47.100;15.434;2022-09-17T09:47:32;20.50;74.50
45273;DHT22;31018;47.100;15.434;2022-09-17T09:50:19;20.60;74.70
45273;DHT22;31018;47.100;15.434;2022-09-17T09:53:09;20.60;74.70
45273;DHT22;31018;47.100;15.434;2022-09-17T09:58:28;20.70;75.00
45273;DHT22;31018;47.100;15.434;2022-09-17T10:00:57;20.80;74.80
45273;DHT22;31018;47.100;15.434;2022-09-17T10:03:28;20.80;74.90
45273;DHT22;31018;47.100;15.434;2022-09-17T10:06:03;20.80;75.10
45273;DHT22;31018;47.100;15.434;2022-09-17T10:08:37;20.80;74.90
45273;DHT22;31018;47.100;15.434;2022-09-17T10:11:08;20.90;75.00
45273;DHT22;31018;47.100;15.434;2022-09-17T10:13:42;20.90;75.00
45273;DHT22;31018;47.100;15.434;2022-09-17T10:16:26;20.90;75.00
45273;DHT22;31018;47.100;15.434;2022-09-17T10:19:12;21.00;75.10
45273;DHT22;31018;47.100;15.434;2022-09-17T10:21:43;21.00;75.10
45273;DHT22;31018;47.100;15.434;2022-09-17T10:24:30;21.00;75.20
45273;DHT22;31018;47.100;15.434;2022-09-17T10:27:01;21.00;75.20
45273;DHT22;31018;47.100;15.434;2022-09-17T10:29:32;21.00;75.30
45273;DHT22;31018;47.100;15.434;2022-09-17T10:32:00;21.10;74.80
45273;DHT22;31018;47.100;15.434;2022-09-17T10:34:30;21.10;75.40
45273;DHT22;31018;47.100;15.434;2022-09-17T10:36:57;21.10;75.60
45273;DHT22;31018;47.100;15.434;2022-09-17T10:39:36;21.10;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T10:42:12;21.10;75.60
45273;DHT22;31018;47.100;15.434;2022-09-17T10:44:57;21.20;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T10:47:29;21.10;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T10:50:00;21.20;76.10
45273;DHT22;31018;47.100;15.434;2022-09-17T10:52:37;21.20;76.00
45273;DHT22;31018;47.100;15.434;2022-09-17T10:55:29;21.20;76.00
45273;DHT22;31018;47.100;15.434;2022-09-17T11:06:17;21.30;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T11:28:54;21.30;77.40
45273;DHT22;31018;47.100;15.434;2022-09-17T11:31:42;21.30;77.30
45273;DHT22;31018;47.100;15.434;2022-09-17T11:34:21;21.30;76.30
45273;DHT22;31018;47.100;15.434;2022-09-17T11:37:45;21.30;77.30
45273;DHT22;31018;47.100;15.434;2022-09-17T11:39:51;21.30;77.10
45273;DHT22;31018;47.100;15.434;2022-09-17T11:42:28;21.30;77.20
45273;DHT22;31018;47.100;15.434;2022-09-17T11:45:09;21.30;77.30
45273;DHT22;31018;47.100;15.434;2022-09-17T11:48:24;21.30;77.20
45273;DHT22;31018;47.100;15.434;2022-09-17T11:50:39;21.40;77.10
45273;DHT22;31018;47.100;15.434;2022-09-17T11:53:28;21.40;77.10
45273;DHT22;31018;47.100;15.434;2022-09-17T11:56:19;21.40;77.00
45273;DHT22;31018;47.100;15.434;2022-09-17T11:59:08;21.40;76.90
45273;DHT22;31018;47.100;15.434;2022-09-17T12:04:29;21.40;77.10
45273;DHT22;31018;47.100;15.434;2022-09-17T12:10:33;21.40;77.00
45273;DHT22;31018;47.100;15.434;2022-09-17T14:04:50;21.20;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T14:09:57;21.30;77.10
45273;DHT22;31018;47.100;15.434;2022-09-17T14:12:52;21.30;77.40
45273;DHT22;31018;47.100;15.434;2022-09-17T14:15:57;21.30;77.20
45273;DHT22;31018;47.100;15.434;2022-09-17T14:23:43;21.30;77.30
45273;DHT22;31018;47.100;15.434;2022-09-17T14:32:00;21.30;77.50
45273;DHT22;31018;47.100;15.434;2022-09-17T14:40:47;21.30;77.40
45273;DHT22;31018;47.100;15.434;2022-09-17T14:43:51;21.30;76.60
45273;DHT22;31018;47.100;15.434;2022-09-17T15:12:07;21.30;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T15:14:37;21.30;77.90
45273;DHT22;31018;47.100;15.434;2022-09-17T15:17:05;21.20;77.00
45273;DHT22;31018;47.100;15.434;2022-09-17T15:19:38;21.30;76.60
45273;DHT22;31018;47.100;15.434;2022-09-17T15:22:28;21.20;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T15:25:14;21.30;76.00
45273;DHT22;31018;47.100;15.434;2022-09-17T15:27:44;21.30;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T15:30:15;21.30;77.00
45273;DHT22;31018;47.100;15.434;2022-09-17T15:32:59;21.30;75.40
45273;DHT22;31018;47.100;15.434;2022-09-17T15:35:31;21.30;75.40
45273;DHT22;31018;47.100;15.434;2022-09-17T15:38:01;21.30;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T15:40:48;21.20;75.40
45273;DHT22;31018;47.100;15.434;2022-09-17T15:43:32;21.30;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T15:46:23;21.30;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T15:48:57;21.30;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T15:51:30;21.30;75.90
45273;DHT22;31018;47.100;15.434;2022-09-17T15:54:00;21.30;75.90
45273;DHT22;31018;47.100;15.434;2022-09-17T15:56:38;21.30;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T16:01:51;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:04:21;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:06:53;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:12:02;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:14:29;21.30;75.60
45273;DHT22;31018;47.100;15.434;2022-09-17T16:16:56;21.30;75.50
45273;DHT22;31018;47.100;15.434;2022-09-17T16:19:25;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:21:52;21.30;76.00
45273;DHT22;31018;47.100;15.434;2022-09-17T16:24:19;21.30;76.10
45273;DHT22;31018;47.100;15.434;2022-09-17T16:26:46;21.30;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T16:29:15;21.30;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T16:31:42;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:34:10;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:36:37;21.30;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T16:39:04;21.30;76.00
45273;DHT22;31018;47.100;15.434;2022-09-17T16:41:31;21.30;76.30
45273;DHT22;31018;47.100;15.434;2022-09-17T16:43:59;21.30;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T16:46:26;21.30;76.50
45273;DHT22;31018;47.100;15.434;2022-09-17T16:48:53;21.30;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T16:51:20;21.30;76.50
45273;DHT22;31018;47.100;15.434;2022-09-17T16:53:47;21.30;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T16:56:15;21.30;76.50
45273;DHT22;31018;47.100;15.434;2022-09-17T16:58:43;21.30;76.50
45273;DHT22;31018;47.100;15.434;2022-09-17T17:01:12;21.30;76.80
45273;DHT22;31018;47.100;15.434;2022-09-17T17:03:40;21.30;77.40
45273;DHT22;31018;47.100;15.434;2022-09-17T17:06:18;21.30;77.20
45273;DHT22;31018;47.100;15.434;2022-09-17T17:08:48;21.30;77.20
45273;DHT22;31018;47.100;15.434;2022-09-17T17:11:17;21.30;77.70
45273;DHT22;31018;47.100;15.434;2022-09-17T17:13:44;21.30;77.80
45273;DHT22;31018;47.100;15.434;2022-09-17T17:16:13;21.30;77.20
45273;DHT22;31018;47.100;15.434;2022-09-17T17:18:44;21.30;78.10
45273;DHT22;31018;47.100;15.434;2022-09-17T17:21:13;21.30;78.20
45273;DHT22;31018;47.100;15.434;2022-09-17T17:23:41;21.30;78.20
45273;DHT22;31018;47.100;15.434;2022-09-17T17:26:29;21.30;77.50
45273;DHT22;31018;47.100;15.434;2022-09-17T17:31:04;21.30;77.50
45273;DHT22;31018;47.100;15.434;2022-09-17T17:33:31;21.40;78.30
45273;DHT22;31018;47.100;15.434;2022-09-17T17:35:59;21.30;78.00
45273;DHT22;31018;47.100;15.434;2022-09-17T17:38:34;21.40;77.70
45273;DHT22;31018;47.100;15.434;2022-09-17T17:41:09;21.40;77.40
45273;DHT22;31018;47.100;15.434;2022-09-17T17:43:36;21.40;76.50
45273;DHT22;31018;47.100;15.434;2022-09-17T17:46:05;21.50;76.60
45273;DHT22;31018;47.100;15.434;2022-09-17T17:48:34;21.50;76.60
45273;DHT22;31018;47.100;15.434;2022-09-17T17:51:03;21.50;76.60
45273;DHT22;31018;47.100;15.434;2022-09-17T17:53:30;21.50;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T17:55:59;21.50;76.60
45273;DHT22;31018;47.100;15.434;2022-09-17T17:58:27;21.50;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T18:00:55;21.60;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T18:03:22;21.60;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T18:05:55;21.60;77.10
45273;DHT22;31018;47.100;15.434;2022-09-17T18:08:23;21.60;76.40
45273;DHT22;31018;47.100;15.434;2022-09-17T18:10:54;21.60;76.00
45273;DHT22;31018;47.100;15.434;2022-09-17T18:13:22;21.70;76.00
45273;DHT22;31018;47.100;15.434;2022-09-17T18:15:55;21.70;76.20
45273;DHT22;31018;47.100;15.434;2022-09-17T18:18:23;21.70;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T18:20:51;21.70;76.10
45273;DHT22;31018;47.100;15.434;2022-09-17T18:23:19;21.70;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T18:25:57;21.70;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T18:28:26;21.80;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T18:30:53;21.80;75.60
45273;DHT22;31018;47.100;15.434;2022-09-17T18:33:26;21.80;75.60
45273;DHT22;31018;47.100;15.434;2022-09-17T18:35:53;21.80;75.70
45273;DHT22;31018;47.100;15.434;2022-09-17T18:38:23;21.80;75.90
45273;DHT22;31018;47.100;15.434;2022-09-17T18:40:51;21.80;75.80
45273;DHT22;31018;47.100;15.434;2022-09-17T18:43:18;21.80;75.40
45273;DHT22;31018;47.100;15.434;2022-09-17T18:45:56;21.80;75.40
45273;DHT22;31018;47.100;15.434;2022-09-17T18:48:23;21.90;75.40
45273;DHT22;31018;47.100;15.434;2022-09-17T18:50:59;21.80;75.20
45273;DHT22;31018;47.100;15.434;2022-09-17T18:53:27;21.90;75.20
45273;DHT22;31018;47.100;15.434;2022-09-17T18:55:57;21.90;75.00
45273;DHT22;31018;47.100;15.434;2022-09-17T18:58:25;21.90;75.10
45273;DHT22;31018;47.100;15.434;2022-09-17T19:00:52;21.80;75.10
45273;DHT22;31018;47.100;15.434;2022-09-17T19:03:19;21.90;75.10
45273;DHT22;31018;47.100;15.434;2022-09-17T19:05:46;21.90;75.10
45273;DHT22;31018;47.100;15.434;2022-09-17T19:08:13;21.90;74.80
45273;DHT22;31018;47.100;15.434;2022-09-17T19:10:40;21.80;74.60
45273;DHT22;31018;47.100;15.434;2022-09-17T19:13:07;21.90;74.80
45273;DHT22;31018;47.100;15.434;2022-09-17T19:15:34;21.90;74.80
45273;DHT22;31018;47.100;15.434;2022-09-17T19:18:02;21.90;74.80
45273;DHT22;31018;47.100;15.434;2022-09-17T19:20:29;21.90;74.70
45273;DHT22;31018;47.100;15.434;2022-09-17T19:23:03;21.90;74.70
