sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:01:26;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:03:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:06:27;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:08:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:11:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:14:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:16:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:19:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:21:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:24:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:26:34;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:29:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:31:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:34:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:36:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:39:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:41:38;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:44:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:47:17;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:49:51;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:52:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:54:59;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T00:57:32;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:00:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:02:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:05:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:07:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:10:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:13:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:15:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:18:38;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:21:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:24:16;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:25:02;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:27:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:31:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:33:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:36:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:39:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:41:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:44:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:47:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:49:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:52:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:54:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:57:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T01:59:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:02:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:05:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:07:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:10:18;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:12:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:15:24;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:17:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:20:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:23:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:25:49;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:28:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:31:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:33:33;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:36:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:38:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:41:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:43:49;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:46:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:49:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:51:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:54:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:57:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T02:59:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:02:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:05:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:07:37;9;9;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:10:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:12:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:15:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:17:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:20:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:22:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:25:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:27:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:30:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:32:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:35:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:37:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:40:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:42:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:45:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:47:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:50:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:52:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:55:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T03:57:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:00:06;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:02:36;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:05:07;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:07:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:10:08;27;24;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:12:38;15;14;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:15:08;10;9;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:17:38;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:20:09;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:22:38;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:25:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:27:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:30:08;9;8;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:32:38;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:35:09;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:37:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:40:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:42:39;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:45:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:47:38;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:50:08;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:52:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:55:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T04:57:45;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:00:15;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:02:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:05:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:07:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:10:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:12:48;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:15:19;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:17:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:20:20;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:22:50;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:25:20;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:27:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:30:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:32:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:35:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:37:59;6;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:40:30;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:43:00;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:45:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:48:05;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:50:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:53:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:55:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T05:58:10;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:00:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:03:12;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:05:43;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:08:21;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:10:52;10;9;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:13:22;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:15:52;11;10;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:18:21;16;13;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:20:52;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:23:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:25:52;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:28:23;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:30:54;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:33:27;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:35:58;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:38:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:40:59;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:43:29;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:45:59;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:48:31;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:51:03;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:53:36;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:56:07;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T06:58:37;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:01:07;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:03:38;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:06:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:08:38;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:11:07;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:13:37;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:16:08;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:18:38;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:21:09;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:23:38;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:26:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:28:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:31:12;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:33:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:36:11;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:38:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:41:13;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:43:44;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:46:14;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:48:45;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:51:16;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:53:49;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:56:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T07:58:51;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:01:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:03:51;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:06:22;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:08:53;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:11:24;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:13:55;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:16:24;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:18:55;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:21:25;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:23:55;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:26:24;9;9;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:28:54;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:31:24;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:33:54;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:36:24;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:38:54;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:41:25;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:44:09;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:46:49;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:49:27;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:52:05;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:54:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T08:57:28;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:00:05;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:02:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:05:27;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:08:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:10:42;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:13:16;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:15:50;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:18:25;13;12;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:21:00;14;14;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:23:49;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:26:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:29:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:31:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:34:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:37:01;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:39:40;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:42:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:44:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:47:32;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:50:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:52:59;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:55:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T09:58:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:01:02;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:03:38;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:06:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:08:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:11:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:14:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:17:09;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:19:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:22:30;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:25:02;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:27:54;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:30:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:33:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:36:00;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:38:33;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:41:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:43:44;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:46:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:48:55;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:51:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:54:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:56:53;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T10:59:35;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:02:24;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:05:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:08:25;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:11:02;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:13:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:16:18;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:19:02;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:21:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:24:51;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:27:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:30:29;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:33:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:35:57;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:38:34;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:41:09;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:43:45;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:46:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:48:58;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:51:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:54:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:56:51;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T11:59:25;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:02:02;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:04:41;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:07:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:10:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:13:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:15:39;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:18:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:20:54;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:23:31;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:26:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:28:48;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:31:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:34:08;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:36:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:39:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:42:27;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:45:12;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:47:58;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:50:46;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:53:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:56:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T12:58:46;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:01:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:04:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:06:59;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:10:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:12:53;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:15:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:18:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:20:57;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:23:33;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:26:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:28:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:31:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:33:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:36:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:39:09;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:41:59;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:44:32;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:47:12;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:49:53;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:52:35;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:55:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T13:58:01;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:00:51;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:03:54;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:06:56;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:09:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:13:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:15:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:18:33;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:21:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:23:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:26:26;7;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:29:22;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:32:01;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:34:33;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:37:04;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:39:39;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:42:12;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:44:47;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:47:26;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:50:08;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:52:49;8;6;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:55:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T14:57:54;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:00:25;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:02:59;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:05:30;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:08:05;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:10:49;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:13:24;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:15:58;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:18:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:21:05;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:23:45;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:26:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-09-17T15:28:55;1;1;
