sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:01:54;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:04:20;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:06:45;7.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:09:11;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:11:38;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:14:05;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:16:35;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:19:03;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:21:29;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:23:59;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:26:26;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:28:53;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:31:19;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:33:44;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:36:10;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:38:35;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:41:02;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:43:54;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:46:35;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:49:15;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:51:46;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:54:14;7.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:56:40;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T00:59:08;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:01:34;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:04:00;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:06:43;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:21:51;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:24:45;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:27:37;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:30:38;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:33:18;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:35:52;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:38:27;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:41:15;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:43:51;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:46:22;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:48:51;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:51:21;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:54:01;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:56:32;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T01:59:09;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:01:37;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:04:09;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:06:37;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:09:15;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:11:42;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:14:13;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:16:46;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:19:27;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:22:18;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:25:00;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:27:38;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:30:06;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:32:31;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:34:57;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:37:22;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:39:48;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:45:35;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:53:30;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T02:59:09;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:01:43;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:04:11;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:06:39;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:09:05;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:11:30;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:13:56;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:16:23;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:18:48;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:21:13;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:23:39;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:26:04;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:28:30;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:30:55;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:33:20;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:35:46;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:38:12;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:40:37;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:43:03;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:45:28;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:47:54;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:50:20;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:52:45;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:55:11;6.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T03:57:36;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:00:02;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:02:28;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:04:53;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:07:19;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:09:44;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:12:09;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:14:35;6.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:17:00;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:19:25;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:21:51;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:24:17;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:26:42;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:29:08;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:31:34;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:33:59;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:36:25;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:38:50;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:41:16;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:43:41;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:46:07;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:48:32;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:50:58;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:53:23;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:55:48;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T04:58:14;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:00:39;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:03:06;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:05:32;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:07:57;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:10:23;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:12:53;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:15:19;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:17:45;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:20:11;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:22:41;7.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:25:07;7.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:27:32;7.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:29:58;7.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:32:23;8.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:34:48;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:37:14;7.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:39:39;8.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:42:05;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:44:30;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:46:56;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:49:21;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:51:49;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:54:15;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:56:40;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T05:59:05;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:01:31;9.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:03:56;9.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:06:22;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:08:48;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:11:13;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:13:38;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:16:04;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:18:30;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:20:57;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:23:24;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:25:57;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:28:23;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:30:49;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:33:18;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:35:44;10.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:38:09;10.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:40:35;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:43:00;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:45:26;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:47:52;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:50:18;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:52:50;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:55:16;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T06:57:42;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:00:08;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:02:34;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:05:00;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:07:25;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:09:51;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:12:18;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:14:43;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:17:09;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:19:34;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:22:00;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:24:25;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:26:50;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:29:16;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:31:41;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:34:08;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:36:34;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:38:59;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:41:24;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:43:51;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:46:19;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:48:45;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:51:21;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:53:53;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:56:19;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T07:58:44;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:01:12;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:03:40;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:06:11;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:08:37;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:11:09;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:13:35;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:16:08;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:18:34;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:21:02;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:23:28;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:25:58;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:28:26;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:30:52;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:33:17;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:35:53;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:38:19;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:46:11;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:48:42;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:54:11;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:56:41;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T08:59:19;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:01:57;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:07:28;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:12:44;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:15:42;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:18:29;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:26:23;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:34:11;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:36:38;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:39:17;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:44:12;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T09:53:08;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:00:39;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:03:33;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:06:05;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:08:37;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:13:36;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:16:19;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:18:46;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:21:29;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:23:55;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:26:32;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:29:16;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:31:50;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:34:25;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:36:52;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:41:54;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:44:22;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:46:48;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:49:35;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:52:25;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T10:57:38;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:00:11;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:08:41;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:16:36;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:27:34;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:35:32;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:38:13;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:40:47;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:43:34;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:46:12;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:48:54;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:52:12;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T11:57:08;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:00:11;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:05:06;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:07:39;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:13:13;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:15:46;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:20:51;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:23:56;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:26:19;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:29:08;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:31:50;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:34:25;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:39:41;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:48:06;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:53:47;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:56:48;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T12:59:18;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:02:18;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:05:08;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:07:51;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:10:37;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:13:26;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:21:17;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:23:46;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:26:16;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:28:52;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:31:19;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:36:37;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:39:05;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:41:34;12.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:44:03;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:46:29;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:49:10;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:54:09;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:56:44;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T13:59:24;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:09:53;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:20:55;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:23:31;14.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:25:58;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:28:43;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:31:17;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:33:44;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:36:14;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:38:44;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:46:21;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:48:47;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:53:41;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:56:10;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T14:58:42;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:01:29;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:06:35;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:09:00;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:11:26;12.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:13:51;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:16:25;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:18:51;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:21:38;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:29:37;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:32:04;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:34:30;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:37:15;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:39:42;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:42:28;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:52:42;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:55:31;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T15:57:57;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:00:23;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:02:49;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:07:46;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:10:13;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:12:39;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:15:06;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:17:45;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:20:22;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:22:48;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:25:15;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:27:45;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:30:14;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:32:41;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:35:10;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:37:36;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:40:01;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:42:30;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:44:55;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:47:21;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:49:46;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:52:11;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:54:37;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:57:03;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T16:59:28;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:01:54;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:04:20;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:06:46;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:09:11;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:11:37;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:14:02;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:16:29;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:18:55;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:21:20;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:23:46;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:26:13;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:28:38;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:31:04;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:33:29;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:35:58;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:38:24;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:41:09;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:43:35;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:46:01;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:48:26;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:50:52;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:53:17;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:55:43;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T17:58:08;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:00:33;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:02:59;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:05:24;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:07:49;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:10:15;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:12:40;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:15:14;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:17:39;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:20:05;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:22:30;10.19
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:24:55;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:27:21;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:29:46;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:32:12;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-17T18:34:37;10.31
