sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-09-17T00:01:25;41.93;30.58;51.98;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:03:52;38.57;29.50;50.98;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:06:17;41.00;29.76;47.43;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:08:43;36.73;29.17;46.43;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:11:13;41.30;29.14;55.57;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:13:39;43.32;31.86;56.87;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:16:04;40.56;32.10;50.78;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:18:30;42.41;31.78;52.47;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:20:55;38.89;30.65;59.37;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:23:21;47.15;32.11;59.47;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:25:46;39.71;30.80;48.40;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:28:12;42.70;31.34;51.90;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:30:39;42.97;28.90;56.41;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:33:04;41.82;32.82;52.33;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:35:30;42.16;30.72;53.07;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:37:55;38.38;29.52;47.96;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:40:20;39.64;28.65;52.04;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:42:45;38.79;28.96;51.83;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:45:11;39.18;29.67;52.28;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:47:37;42.20;29.92;53.76;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:50:08;43.69;29.41;54.15;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:53:20;39.35;30.06;47.67;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:55:22;45.31;31.88;56.88;;
72805;Laerm;60920;48.748;19.142;2022-09-17T00:57:48;40.38;30.98;49.01;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:00:15;39.52;30.08;46.93;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:02:41;41.16;31.52;49.55;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:05:07;36.12;29.11;48.21;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:10:07;44.26;32.43;55.13;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:12:42;39.71;29.49;48.09;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:17:42;46.07;29.35;81.40;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:20:14;41.95;30.58;51.30;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:22:51;42.99;31.83;56.21;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:25:19;40.84;29.66;56.14;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:33:13;40.51;28.80;51.46;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:38:20;40.40;28.70;52.04;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:41:23;40.79;30.20;48.24;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:43:42;38.48;28.76;47.75;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:48:43;36.18;28.75;46.03;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:51:10;35.90;28.58;46.71;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:53:38;39.66;31.65;48.83;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:56:05;39.05;28.79;48.91;;
72805;Laerm;60920;48.748;19.142;2022-09-17T01:58:35;42.31;32.47;53.77;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:01:04;42.83;33.71;57.18;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:03:34;41.77;30.39;52.72;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:06:05;42.61;29.19;56.13;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:08:48;41.36;30.08;54.12;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:11:16;41.68;30.33;53.96;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:13:56;40.78;28.88;53.00;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:16:24;42.34;28.69;53.12;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:18:59;46.07;33.06;57.88;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:21:28;39.81;30.99;47.81;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:26:40;35.75;29.71;46.50;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:29:12;37.52;29.65;46.11;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:31:39;43.21;34.61;53.60;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:34:06;39.71;30.45;49.98;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:36:32;43.95;32.53;55.35;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:39:00;42.88;32.80;54.94;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:41:30;40.46;31.13;51.26;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:46:39;44.89;34.66;56.76;;
72805;Laerm;60920;48.748;19.142;2022-09-17T02:54:17;41.55;33.46;49.88;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:02:06;43.04;35.43;49.06;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:04:33;43.95;35.73;50.40;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:06:59;44.79;30.85;54.01;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:09:24;41.93;30.39;51.05;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:11:50;40.67;29.69;48.23;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:14:15;46.35;30.44;57.01;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:16:40;42.28;31.45;49.50;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:19:05;41.67;33.07;51.60;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:21:31;44.85;36.76;52.53;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:23:56;44.07;34.83;50.55;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:26:24;44.58;37.21;51.04;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:28:49;43.50;35.56;49.94;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:31:14;44.63;31.99;56.46;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:33:40;44.26;37.91;50.90;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:36:05;45.95;37.61;55.78;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:38:31;45.22;38.01;54.43;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:40:59;45.06;35.91;55.19;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:43:24;46.00;38.96;50.74;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:45:50;45.08;35.49;51.98;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:48:15;45.60;37.10;54.11;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:50:41;48.60;41.83;56.79;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:53:07;47.02;40.43;52.59;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:55:32;48.60;39.43;56.21;;
72805;Laerm;60920;48.748;19.142;2022-09-17T03:57:57;48.95;36.32;61.40;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:00:23;49.93;39.67;61.69;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:02:49;47.25;39.50;52.57;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:05:14;46.69;37.44;54.45;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:07:40;49.54;42.18;55.20;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:10:05;47.37;41.18;55.23;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:12:31;48.06;41.97;54.43;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:14:56;49.10;43.33;61.69;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:17:21;48.71;39.27;55.75;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:19:47;47.79;40.46;59.38;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:22:12;47.12;39.08;53.46;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:24:38;45.20;33.61;53.44;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:27:03;47.53;39.93;56.72;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:29:28;48.08;41.20;54.39;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:31:54;47.83;40.54;55.45;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:34:19;47.97;39.58;54.28;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:36:44;49.83;43.93;57.92;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:39:10;49.50;41.34;55.73;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:41:35;48.64;42.75;57.97;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:44:00;48.28;42.02;55.92;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:46:26;45.97;37.50;53.79;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:48:51;47.52;36.29;59.65;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:51:16;48.00;37.92;53.47;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:53:42;48.54;38.49;55.57;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:56:07;47.40;38.17;57.51;;
72805;Laerm;60920;48.748;19.142;2022-09-17T04:58:32;46.03;39.01;55.09;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:00:57;46.48;39.61;52.97;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:03:23;49.02;40.36;58.04;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:05:48;47.04;37.57;53.85;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:08:13;46.96;36.27;57.68;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:10:39;48.74;40.95;58.26;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:13:04;47.70;36.38;58.34;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:15:29;47.38;41.22;55.20;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:17:54;48.09;40.45;55.51;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:20:20;46.37;36.98;62.41;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:22:47;52.39;39.47;70.84;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:25:13;47.66;39.04;52.83;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:27:39;49.85;39.86;60.11;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:30:05;48.98;43.12;55.73;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:32:30;48.26;41.47;53.54;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:34:56;49.18;42.44;57.87;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:37:21;47.97;42.66;52.96;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:39:46;49.40;42.65;54.81;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:42:12;49.78;43.22;55.68;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:44:37;48.61;41.96;54.10;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:47:02;49.41;43.51;55.49;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:49:28;48.44;38.79;55.60;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:51:53;48.56;41.14;56.04;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:54:19;49.01;40.89;56.61;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:56:44;49.22;41.54;55.32;;
72805;Laerm;60920;48.748;19.142;2022-09-17T05:59:09;49.83;41.89;60.44;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:01:35;49.01;40.11;56.28;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:04:00;49.79;42.98;55.99;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:06:28;48.22;38.36;56.27;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:08:59;48.30;42.17;53.09;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:11:25;49.78;43.75;55.80;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:13:54;49.03;42.29;54.70;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:16:19;50.09;42.49;55.51;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:18:45;49.97;41.62;56.12;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:21:10;49.87;42.25;54.98;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:23:36;51.09;42.68;58.88;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:26:02;50.22;45.25;55.72;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:28:28;49.84;42.68;55.70;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:30:53;50.00;42.90;54.17;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:33:21;51.05;46.48;57.24;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:35:46;50.94;46.37;58.91;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:38:12;50.73;43.52;55.27;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:40:37;50.70;45.91;58.30;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:43:02;49.31;41.55;57.14;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:45:28;48.91;42.17;55.36;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:47:53;49.70;42.42;58.94;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:50:18;50.67;43.22;56.82;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:52:50;49.37;43.34;55.22;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:55:16;50.61;43.98;66.77;;
72805;Laerm;60920;48.748;19.142;2022-09-17T06:57:41;49.68;44.12;56.86;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:00:07;50.33;42.70;57.54;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:02:33;49.34;43.11;53.68;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:04:58;50.81;43.97;57.21;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:07:24;49.94;42.49;67.68;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:09:49;50.03;43.26;59.01;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:12:14;49.75;43.18;56.31;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:14:40;50.11;44.32;55.83;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:17:05;49.94;45.25;55.03;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:19:31;50.40;44.59;58.08;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:21:56;51.45;46.64;58.21;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:24:21;49.70;43.44;58.13;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:26:48;50.24;45.78;56.89;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:29:13;50.01;43.17;57.95;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:31:39;51.01;44.84;59.63;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:34:04;50.23;45.25;54.86;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:36:29;51.23;45.37;57.95;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:38:55;51.03;46.83;63.74;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:41:20;50.47;44.27;62.85;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:43:45;50.83;45.68;62.86;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:46:17;50.37;46.09;63.14;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:48:43;51.16;45.91;55.62;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:51:13;50.68;43.30;56.52;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:53:38;50.33;42.91;55.41;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:56:04;50.00;44.55;54.72;;
72805;Laerm;60920;48.748;19.142;2022-09-17T07:58:30;50.53;44.22;56.57;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:01:02;51.19;46.86;57.17;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:03:28;50.11;44.46;58.42;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:05:59;50.79;43.86;56.81;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:08:24;51.52;45.51;60.55;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:10:50;51.89;47.52;58.82;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:13:15;51.93;46.37;60.92;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:15:40;52.67;45.95;62.76;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:18:06;50.00;43.24;56.44;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:20:31;51.03;44.97;58.92;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:22:58;50.02;42.11;55.38;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:25:24;50.80;45.01;54.47;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:27:54;51.36;46.38;60.74;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:30:20;52.08;42.25;58.62;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:32:45;50.44;45.59;55.99;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:35:11;51.72;46.96;56.61;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:37:36;50.87;45.30;58.15;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:40:02;49.95;43.80;57.41;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:45:23;50.39;43.57;58.91;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:47:50;50.29;43.99;63.67;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:50:26;50.70;45.47;56.78;;
72805;Laerm;60920;48.748;19.142;2022-09-17T08:53:13;51.73;46.33;59.81;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:06:08;49.83;43.73;55.72;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:08:36;51.57;46.90;57.90;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:11:04;49.84;44.23;54.13;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:13:37;49.34;43.00;54.96;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:16:05;49.72;43.04;63.70;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:18:35;50.40;43.03;64.92;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:23:50;50.15;42.76;59.36;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:26:17;50.25;44.73;55.58;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:33:52;50.11;45.48;54.91;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:36:18;50.46;46.16;62.50;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:39:02;50.42;45.02;56.75;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:41:30;50.63;43.58;59.08;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:44:00;51.40;46.84;58.08;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:46:34;51.17;45.84;65.38;;
72805;Laerm;60920;48.748;19.142;2022-09-17T09:59:00;51.76;45.34;58.64;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:01:26;51.74;42.55;61.27;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:03:52;50.07;43.30;54.61;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:06:19;51.40;46.17;61.93;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:11:20;50.97;46.98;56.73;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:13:46;50.62;45.56;55.52;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:16:15;50.49;44.25;60.53;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:18:42;50.78;45.13;63.17;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:21:07;51.43;46.36;62.56;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:23:43;50.64;44.39;60.12;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:26:18;51.23;43.59;66.74;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:28:46;51.33;47.09;55.24;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:31:13;51.15;45.47;56.68;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:33:40;50.82;44.95;55.08;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:36:14;50.53;45.04;54.24;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:38:43;50.66;45.56;55.80;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:43:35;51.36;44.48;66.58;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:46:01;51.23;45.36;61.26;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:48:27;51.24;46.16;58.26;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:50:54;51.67;46.36;63.66;;
72805;Laerm;60920;48.748;19.142;2022-09-17T10:53:21;50.76;43.66;60.54;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:03:48;50.59;45.64;56.52;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:09:05;51.04;46.22;56.83;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:21:53;50.83;46.95;55.18;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:29:59;51.71;44.38;60.77;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:35:16;52.30;47.72;63.28;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:37:49;52.13;47.89;63.70;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:40:18;52.81;47.12;70.94;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:42:53;53.43;46.86;65.85;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:45:21;53.34;45.59;70.98;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:47:57;51.77;43.41;70.62;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:50:32;50.95;45.11;64.77;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:53:03;50.31;44.41;60.78;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:55:37;51.04;47.20;54.65;;
72805;Laerm;60920;48.748;19.142;2022-09-17T11:58:14;50.04;45.72;57.84;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:00:45;51.44;46.90;59.50;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:03:25;51.11;46.41;56.72;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:05:54;52.65;45.40;69.91;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:13:34;51.31;46.43;61.45;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:16:06;51.17;45.99;59.90;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:21:02;50.38;45.71;59.62;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:23:36;50.49;43.20;62.09;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:28:38;50.16;43.37;55.40;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:31:05;50.53;45.70;55.92;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:33:39;51.66;45.03;58.51;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:41:41;50.39;45.40;64.04;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:44:14;50.33;43.95;58.02;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:51:53;49.80;44.11;62.49;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:54:28;51.68;47.16;67.14;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:57:14;51.17;42.57;62.18;;
72805;Laerm;60920;48.748;19.142;2022-09-17T12:59:48;50.03;44.75;57.37;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:02:21;51.61;48.09;60.30;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:18:07;51.23;46.24;60.04;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:20:37;51.65;45.42;56.66;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:23:05;50.77;45.54;65.25;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:25:31;52.01;47.18;59.73;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:28:04;50.32;45.13;59.30;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:30:53;52.04;45.33;63.71;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:36:18;51.04;44.75;62.57;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:38:50;55.10;47.28;72.19;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:41:16;52.88;45.66;68.90;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:43:43;52.74;45.71;67.86;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:46:10;53.03;46.49;67.84;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:48:42;55.21;47.46;71.74;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:53:53;56.31;44.78;73.62;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:56:29;56.58;45.70;71.38;;
72805;Laerm;60920;48.748;19.142;2022-09-17T13:59:04;54.71;47.84;70.58;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:06:59;56.96;47.42;73.12;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:09:38;53.03;46.37;71.34;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:14:53;51.37;44.61;63.65;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:20:03;51.59;45.88;60.66;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:22:30;50.99;44.02;61.40;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:24:55;51.85;43.65;61.78;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:35:16;50.71;44.70;57.21;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:37:44;52.02;46.14;56.55;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:40:13;52.08;46.99;56.79;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:42:41;52.10;48.46;57.95;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:45:11;51.05;46.52;54.68;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:47:38;51.21;45.55;56.57;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:50:37;51.79;46.65;59.52;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:52:55;51.49;45.34;65.29;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:55:22;50.29;44.94;60.73;;
72805;Laerm;60920;48.748;19.142;2022-09-17T14:57:50;50.83;45.35;56.20;;
72805;Laerm;60920;48.748;19.142;2022-09-17T15:00:20;51.68;47.44;61.41;;
