sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-09-17T00:01:36;4;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T00:11:37;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T00:21:36;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T00:31:36;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T00:41:37;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T00:51:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T01:01:36;3;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T01:11:45;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T01:21:39;1;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T01:31:36;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T01:41:37;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T01:51:37;4;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T02:01:36;5;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T02:11:36;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T02:21:38;3;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T02:31:36;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T02:41:39;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T02:51:39;1;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T03:01:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T03:11:36;4;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T03:21:36;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T03:31:36;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T03:41:36;4;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T03:51:36;3;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T04:01:37;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T04:11:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T04:21:37;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T04:31:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T04:41:37;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T04:51:37;1;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T05:01:37;3;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T05:11:37;3;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T05:21:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T05:31:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T05:41:37;1;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T05:51:37;4;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T06:01:37;0;0;
57623;PMS7003;43448;52.264;20.644;2022-09-17T06:11:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T06:21:37;2;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T06:31:37;3;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T06:41:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T06:51:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T07:01:37;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T07:11:37;1;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T07:21:37;5;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T07:31:37;5;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T07:41:37;5;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T07:51:37;10;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T08:01:37;15;11;
57623;PMS7003;43448;52.264;20.644;2022-09-17T08:11:37;15;11;
57623;PMS7003;43448;52.264;20.644;2022-09-17T08:21:37;16;13;
57623;PMS7003;43448;52.264;20.644;2022-09-17T08:31:37;10;10;
57623;PMS7003;43448;52.264;20.644;2022-09-17T08:41:44;18;9;
57623;PMS7003;43448;52.264;20.644;2022-09-17T08:51:38;13;10;
57623;PMS7003;43448;52.264;20.644;2022-09-17T09:01:44;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T09:11:37;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T09:21:38;6;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T09:31:44;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T09:41:38;6;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T09:51:39;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-17T10:01:39;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T10:11:37;7;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T10:21:38;8;6;
57623;PMS7003;43448;52.264;20.644;2022-09-17T10:31:44;7;6;
57623;PMS7003;43448;52.264;20.644;2022-09-17T10:41:37;6;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T10:51:37;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T11:01:39;5;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T11:11:40;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T11:21:39;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T11:31:40;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T11:41:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T11:51:38;4;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T12:01:39;4;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T12:11:39;8;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T12:21:38;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T12:31:39;4;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T12:41:41;6;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T12:51:42;4;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T13:01:39;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T13:11:42;1;1;
57623;PMS7003;43448;52.264;20.644;2022-09-17T13:21:38;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T13:31:45;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T13:41:38;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T13:51:46;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T14:02:43;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T14:11:38;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T14:21:38;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T14:31:38;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T14:41:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T14:51:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T15:01:38;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T15:11:39;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T15:21:38;6;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T15:31:38;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T15:41:38;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T15:51:38;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T16:11:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T16:21:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T16:31:38;2;2;
57623;PMS7003;43448;52.264;20.644;2022-09-17T16:41:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T16:51:38;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T17:01:38;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T17:11:38;3;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T17:21:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T17:31:38;7;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T17:41:38;6;3;
57623;PMS7003;43448;52.264;20.644;2022-09-17T17:51:38;5;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T18:01:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T18:11:38;6;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T18:21:38;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T18:31:38;8;6;
57623;PMS7003;43448;52.264;20.644;2022-09-17T18:41:38;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T18:51:38;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T19:01:38;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T19:11:38;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T19:21:38;8;6;
57623;PMS7003;43448;52.264;20.644;2022-09-17T19:31:38;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T19:41:38;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-17T19:51:41;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-17T20:01:38;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-17T20:11:38;14;10;
57623;PMS7003;43448;52.264;20.644;2022-09-17T20:21:38;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-17T20:31:38;12;12;
57623;PMS7003;43448;52.264;20.644;2022-09-17T20:41:38;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-17T20:51:38;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T21:01:39;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T21:11:38;10;10;
57623;PMS7003;43448;52.264;20.644;2022-09-17T21:21:38;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T21:31:38;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-17T21:41:38;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T21:51:39;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T22:01:39;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-17T22:11:45;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-17T22:21:39;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T22:31:38;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-17T22:41:39;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-17T22:51:39;8;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T23:01:41;7;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T23:11:42;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T23:21:39;7;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T23:31:39;6;5;
57623;PMS7003;43448;52.264;20.644;2022-09-17T23:41:43;4;4;
57623;PMS7003;43448;52.264;20.644;2022-09-17T23:51:39;5;4;
