sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:00:18;6.25;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:03:40;10.00;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:06:42;6.75;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:09:44;7.25;7.25;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:12:47;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:15:49;12.00;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:18:53;9.75;7.00;5.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:21:56;8.50;8.50;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:24:58;8.25;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:28:00;5.50;5.00;3.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:31:06;9.75;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:34:10;9.00;6.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:37:12;9.50;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:40:15;7.50;6.25;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:46:42;8.25;6.50;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:49:46;8.75;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:52:50;9.00;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:56:02;7.75;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T00:59:08;9.50;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:02:10;10.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:05:13;9.50;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:11:44;6.25;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:21:26;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:45:00;9.00;7.00;5.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:48:12;7.50;6.00;2.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:51:23;9.75;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:54:36;10.00;9.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T01:57:59;8.75;8.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:01:03;8.50;8.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:04:16;7.50;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:07:23;8.25;8.25;5.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:10:31;10.50;9.75;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:16:46;8.75;8.75;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:19:51;13.50;11.00;6.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:22:56;10.00;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:26:05;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:29:25;9.75;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:32:32;9.25;7.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:35:34;5.00;5.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:38:37;9.25;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:41:48;10.25;8.50;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T02:51:50;11.00;9.25;4.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:01:38;11.00;11.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:04:45;7.50;6.75;2.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:07:49;8.00;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:10:52;9.25;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:13:54;8.00;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:16:56;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:19:58;6.75;6.75;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:23:00;9.75;9.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:26:02;9.75;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:29:04;6.50;6.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:32:07;2.00;2.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:35:09;6.50;6.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:38:12;7.50;5.75;2.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:41:14;7.00;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:44:16;9.00;8.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:47:20;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:50:22;9.50;9.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:53:24;10.50;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:56:26;8.50;6.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T03:59:28;7.25;7.25;2.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:02:31;10.00;8.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:05:33;9.75;9.75;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:08:35;6.75;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:11:37;9.25;7.00;3.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:14:39;6.75;6.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:17:41;7.50;6.25;3.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:20:44;9.00;7.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:23:46;6.75;6.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:26:48;9.00;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:29:50;6.75;6.75;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:32:52;9.25;8.50;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:35:55;10.00;10.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:38:57;10.00;10.00;6.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:41:59;11.75;11.75;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:45:02;11.25;8.75;6.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:48:04;11.25;11.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:51:06;12.50;9.50;6.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:54:08;10.75;9.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T04:57:10;13.25;12.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:00:12;11.75;11.25;7.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:03:16;9.50;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:06:18;10.50;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:09:20;10.75;10.75;7.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:12:22;10.75;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:15:25;13.00;10.25;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:18:28;14.00;10.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:21:30;13.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:24:32;10.50;8.75;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:27:34;12.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:30:37;14.50;11.00;6.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:33:39;8.25;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:36:41;9.75;9.75;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:39:43;13.00;12.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:42:46;10.00;9.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:45:48;13.75;11.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:48:54;9.75;8.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:51:57;10.75;10.00;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:54:59;7.50;7.50;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T05:58:08;11.00;11.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:01:11;9.75;9.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:04:17;8.50;8.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:07:19;6.50;6.50;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:10:21;9.00;9.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:13:25;7.50;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:16:27;7.75;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:19:30;10.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:22:32;10.25;8.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:25:35;7.75;6.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:28:37;7.00;7.00;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:31:42;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:34:48;8.75;7.50;3.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:37:50;8.75;6.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:40:53;6.75;5.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:43:55;7.25;7.00;4.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:46:58;5.50;5.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:50:00;7.00;6.25;3.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:53:03;7.50;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:56:06;7.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T06:59:10;7.00;7.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:02:12;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:05:14;6.50;6.50;3.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:08:16;6.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:11:18;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:14:21;8.50;8.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:17:27;7.75;7.75;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:20:30;7.75;7.75;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:23:34;8.50;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:26:37;6.75;6.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:29:40;8.75;8.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:32:42;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:35:52;7.25;7.25;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:39:00;7.50;7.50;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:42:02;10.25;8.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:45:05;8.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:48:08;13.75;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:51:17;12.25;11.75;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:54:26;12.00;11.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T07:57:28;14.50;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:00:32;12.75;11.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:03:35;10.00;10.00;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:06:37;15.00;11.00;6.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:09:41;13.25;10.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:12:44;9.50;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:15:46;11.00;9.00;7.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:18:48;9.50;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:21:55;10.50;9.50;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:24:58;8.75;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:28:00;11.25;8.75;6.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:31:06;13.25;8.75;6.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:34:09;9.50;8.50;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:37:12;8.50;8.50;6.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:40:15;8.25;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:43:22;12.50;10.50;6.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:46:25;8.00;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:49:39;9.50;8.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:53:10;12.00;9.50;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:56:30;11.50;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T08:59:37;8.25;8.25;6.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:06:07;6.75;6.75;5.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:09:16;8.75;8.75;6.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:12:23;150.00;142.00;91.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:15:32;17.75;17.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:18:39;13.25;13.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:21:44;60.00;50.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:31:11;56.00;46.75;33.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:34:33;10.25;10.25;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:37:36;9.75;9.75;7.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:40:52;64.25;51.25;34.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:44:00;9.00;7.25;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:50:21;73.33;60.33;40.67
59179;PMS7003;44956;52.422;20.818;2022-09-17T09:57:30;24.25;24.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:00:38;3.00;0.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:03:43;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:06:48;9.75;8.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:09:54;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:13:10;49.50;41.50;29.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:16:22;45.50;40.50;28.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:19:27;25.25;24.00;17.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:22:30;9.25;9.25;7.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:25:33;20.75;20.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:28:40;9.25;9.25;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:32:03;113.50;108.75;78.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:38:26;29.25;25.25;17.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:41:32;88.67;79.33;56.67
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:44:35;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:47:41;57.75;48.75;35.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:51:02;10.50;10.25;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T10:58:00;72.25;57.00;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:11:38;2.25;2.25;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:21:45;2.75;2.75;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:28:14;15.75;13.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:35:10;16.00;16.00;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:41:34;351.00;327.40;200.20
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:44:46;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:47:57;31.50;28.50;19.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T11:57:34;140.25;132.00;87.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:00:43;416.00;398.40;275.20
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:03:52;25.00;25.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:07:01;20.75;20.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:10:56;86.00;77.00;58.33
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:13:59;80.67;67.67;46.67
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:17:05;114.75;109.25;81.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:20:23;58.75;49.75;34.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:23:38;7.25;7.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:26:56;5.75;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:30:20;23.50;23.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:33:43;88.00;77.25;52.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:36:53;579.60;521.20;295.40
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:43:31;3.25;3.25;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T12:53:36;168.75;153.75;105.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:00:09;61.75;50.50;34.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:03:19;21.00;21.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:06:29;353.50;257.00;111.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:10:07;124.50;118.75;86.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:13:35;30.25;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:20:16;95.67;88.67;65.33
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:23:35;107.75;104.00;69.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:26:40;405.50;391.00;267.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:32:46;83.00;73.00;55.67
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:35:50;82.50;66.75;47.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:38:52;79.67;68.33;47.67
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:42:05;90.50;83.00;59.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:45:11;9.75;8.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:48:22;13.00;11.75;8.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:54:36;67.00;53.75;38.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T13:57:51;65.25;54.75;37.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:00:55;10.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:03:58;162.50;154.50;108.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:07:25;11.25;11.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:10:34;37.25;34.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:13:41;80.67;68.00;52.33
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:16:45;82.00;68.33;50.33
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:19:51;56.25;47.50;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:22:56;12.50;11.75;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:26:03;33.25;33.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:32:45;7.75;5.50;3.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:36:07;194.75;186.25;141.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:39:19;22.75;21.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:42:24;64.75;52.75;34.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:45:35;266.50;250.00;168.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:48:42;137.75;130.25;87.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:51:44;129.25;126.25;91.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:54:47;85.33;75.33;56.33
59179;PMS7003;44956;52.422;20.818;2022-09-17T14:57:58;54.50;45.50;30.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:01:05;79.25;59.00;39.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:04:24;54.00;44.50;29.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:07:28;39.75;36.75;26.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:10:31;6.25;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:13:40;63.75;50.25;32.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:16:47;53.00;45.00;31.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:19:52;335.50;324.50;231.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:26:10;100.00;88.25;60.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:29:13;1.00;1.00;0.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:32:16;73.25;57.25;37.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:35:21;31.00;28.50;19.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:38:29;180.75;169.50;101.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:41:34;62.00;51.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:44:37;13.50;13.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:47:52;51.00;43.75;29.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:50:56;20.00;20.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:54:03;37.50;33.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T15:57:11;31.50;31.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:00:15;30.50;28.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:07:19;18.00;15.50;10.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:10:09;15.50;15.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:13:12;50.25;40.75;28.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:16:16;85.00;74.00;52.67
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:19:19;67.75;55.00;38.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:22:22;41.25;38.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:25:25;17.25;15.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:28:28;17.25;16.75;11.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:31:31;18.50;13.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:34:34;15.25;13.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:37:37;9.50;9.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:40:40;16.00;14.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:43:43;11.25;11.25;8.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:46:45;11.50;11.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:49:48;10.75;10.75;7.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:52:50;11.75;11.75;7.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:55:53;21.00;19.25;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T16:58:55;15.50;14.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:01:58;26.25;21.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:05:01;16.50;15.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:08:05;15.00;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:11:07;15.50;15.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:14:10;20.50;18.00;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:17:16;21.00;16.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:20:18;21.00;18.50;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:23:24;16.00;16.00;11.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:26:27;12.25;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:29:29;13.00;12.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:32:32;18.75;17.00;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:35:37;15.75;15.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:38:41;16.75;15.50;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:41:43;15.75;15.75;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:44:52;18.75;17.25;12.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:47:57;21.25;20.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:51:08;15.00;10.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:54:11;26.50;24.50;15.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T17:57:14;21.25;19.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:00:16;25.75;24.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:03:20;27.25;26.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:06:29;32.50;30.00;16.25
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:09:34;26.00;25.00;17.50
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:12:37;25.00;24.00;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:15:48;21.00;20.00;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:18:53;23.00;23.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-17T18:21:57;20.25;19.50;13.00
