sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:01:56;7.53;;;1.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:04:22;8.43;;;0.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:06:48;7.47;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:09:14;8.80;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:11:40;10.45;;;1.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:14:08;7.10;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:16:39;11.77;;;1.42;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:19:09;8.95;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:21:41;7.80;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:24:08;8.60;;;1.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:26:35;9.88;;;1.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:29:01;7.68;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:31:28;8.88;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:33:54;6.70;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:36:20;8.98;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:38:47;10.60;;;1.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:41:17;11.02;;;1.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:43:44;7.07;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:48:56;16.90;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:51:28;6.90;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:53:58;7.43;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:56:26;8.20;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T00:58:55;9.90;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:01:21;9.32;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:03:47;6.72;;;1.08;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:06:19;11.03;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:08:59;6.45;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:11:44;9.85;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:22:36;7.53;;;1.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:36:10;9.13;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:41:44;7.07;;;1.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:47:31;11.80;;;1.57;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:50:00;8.80;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:52:31;11.23;;;1.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:55:00;15.27;;;1.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T01:57:37;9.88;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:00:06;11.83;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:02:45;14.02;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:05:40;11.93;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:08:14;15.23;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:10:46;9.05;;;1.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:13:19;12.53;;;1.47;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:16:11;12.02;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:19:01;10.55;;;1.42;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:21:47;21.42;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:24:23;14.73;;;1.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:27:10;22.17;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:29:56;11.35;;;1.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:32:22;10.15;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:34:48;10.50;;;1.43;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:37:14;11.00;;;1.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:39:40;9.17;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:42:24;9.35;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:45:19;6.90;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:54:11;5.90;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:57:53;6.07;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T02:59:51;7.78;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:02:52;8.95;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:05:25;12.90;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:07:55;8.17;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:10:23;11.90;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:12:49;13.60;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:15:16;9.90;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:17:42;6.97;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:20:08;9.87;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:22:33;11.32;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:24:59;9.18;;;1.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:27:25;9.27;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:29:51;6.80;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:32:16;5.90;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:34:42;7.55;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:37:07;7.90;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:39:33;4.40;;;0.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:41:59;5.73;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:44:24;8.13;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:46:50;7.17;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:49:15;8.03;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:51:41;7.25;;;0.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:54:07;7.57;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:56:33;7.20;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T03:58:59;9.27;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:01:25;7.80;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:03:51;8.40;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:06:17;8.38;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:08:42;4.80;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:11:08;5.67;;;0.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:13:34;6.78;;;0.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:16:00;8.02;;;0.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:18:26;7.25;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:20:52;5.13;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:23:17;11.88;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:25:43;8.53;;;0.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:28:09;8.13;;;1.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:30:34;7.83;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:33:00;3.03;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:35:26;6.53;;;0.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:37:55;6.78;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:40:21;11.83;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:42:51;9.10;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:45:20;9.90;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:47:46;8.52;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:50:14;5.93;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:52:43;8.37;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:55:09;7.25;;;1.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T04:57:35;7.53;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:00:02;9.15;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:02:28;6.97;;;0.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:04:54;6.83;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:07:20;5.68;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:09:46;7.57;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:12:12;5.47;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:14:37;5.63;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:17:03;6.93;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:19:28;3.73;;;1.07;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:21:54;4.00;;;0.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:24:20;7.63;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:26:46;9.63;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:29:11;5.65;;;0.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:31:37;5.27;;;0.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:34:02;4.80;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:36:28;6.70;;;0.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:38:53;6.00;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:41:19;7.78;;;1.13;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:43:45;5.77;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:46:10;5.70;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:48:36;9.05;;;0.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:51:01;7.43;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:53:27;2.65;;;0.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:55:56;7.07;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T05:58:22;6.90;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:00:48;10.10;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:03:14;6.40;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:05:42;7.50;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:08:08;6.80;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:10:35;9.68;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:13:01;11.53;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:15:27;5.68;;;0.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:17:52;4.27;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:20:18;4.53;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:22:44;5.32;;;0.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:25:10;4.23;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:27:36;5.85;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:30:02;5.10;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:32:28;10.50;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:34:54;7.72;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:37:29;11.50;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:39:55;6.47;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:42:21;9.73;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:44:47;9.98;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:47:13;7.43;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:49:38;4.47;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:52:04;8.87;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:54:30;7.22;;;0.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:56:55;8.87;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T06:59:21;6.07;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:01:47;7.53;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:04:13;7.35;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:06:38;6.17;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:09:04;13.10;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:11:31;5.83;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:13:57;6.00;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:16:23;6.05;;;1.08;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:18:50;2.20;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:21:16;11.17;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:23:42;4.88;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:26:11;10.00;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:28:38;6.38;;;1.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:31:05;7.32;;;0.85;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:33:31;10.80;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:35:59;5.68;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:38:26;6.67;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:40:54;6.90;;;0.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:43:24;9.63;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:45:51;6.35;;;0.93;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:48:17;5.35;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:50:46;6.07;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:53:12;6.65;;;1.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:55:38;3.85;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T07:58:04;6.53;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:00:29;4.05;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:02:55;3.10;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:05:21;2.20;;;0.45;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:07:52;3.13;;;0.68;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:10:19;3.77;;;0.67;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:12:47;5.18;;;0.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:15:13;4.53;;;0.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:17:43;5.40;;;0.82;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:20:09;6.05;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:22:35;9.90;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:25:01;7.72;;;0.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:27:28;8.27;;;0.73;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:29:55;5.40;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:32:21;11.70;;;1.23;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:34:46;7.10;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:37:12;9.63;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:39:37;8.47;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:44:52;9.60;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:50:29;7.85;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:55:45;13.18;;;3.83;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T08:58:39;6.15;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:01:51;6.03;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:07:25;3.47;;;0.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:12:42;6.32;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:17:58;5.55;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:20:30;7.03;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:23:41;6.10;;;0.70;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:26:44;5.90;;;0.75;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:32:06;5.25;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:34:39;5.03;;;0.88;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:37:13;5.05;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:39:47;5.40;;;0.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:42:32;6.63;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:45:01;5.38;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:53:09;9.02;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T09:58:30;5.20;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:01:00;8.38;;;1.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:03:26;8.98;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:06:06;6.93;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:08:34;5.37;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:13:37;9.38;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:19:11;7.30;;;1.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:21:40;7.30;;;0.97;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:24:24;9.73;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:27:00;5.20;;;1.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:29:27;4.93;;;0.80;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:31:54;4.05;;;0.60;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:34:22;8.83;;;1.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:36:48;6.80;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:42:02;8.43;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:44:33;8.10;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:47:21;12.23;;;1.92;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:49:54;10.98;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T10:52:31;9.85;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:00:19;6.82;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:02:59;6.75;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:11:06;7.47;;;1.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:19:26;11.23;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:22:05;8.00;;;0.90;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:25:41;8.15;;;1.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:28:11;8.57;;;1.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:30:55;11.27;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:36:17;6.25;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:38:54;7.93;;;1.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:41:27;11.88;;;1.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:44:16;7.25;;;0.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:46:52;9.80;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:49:31;8.02;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:52:20;7.85;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T11:57:42;8.48;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T12:00:16;6.80;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T12:02:57;9.65;;;1.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T12:05:40;10.45;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T12:13:48;5.87;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T12:21:38;8.68;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T12:59:16;9.70;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:12:26;8.20;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:23:42;7.65;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:26:10;6.88;;;1.08;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:28:43;7.07;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:33:53;9.83;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:38:57;7.85;;;1.17;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:41:24;6.35;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:43:52;13.48;;;1.25;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:46:22;7.13;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:48:54;12.38;;;1.58;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:51:42;13.18;;;1.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:54:10;9.80;;;1.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:56:38;8.45;;;1.40;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T13:59:10;12.33;;;1.50;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:09:49;13.30;;;1.52;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:15:01;9.75;;;1.55;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:20:16;9.63;;;1.33;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:22:56;9.63;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:25:27;10.38;;;1.30;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:30:47;11.45;;;1.10;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:35:44;7.55;;;1.38;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:38:33;5.78;;;0.95;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:43:39;5.28;;;1.02;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:46:17;6.82;;;1.48;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:48:46;7.53;;;1.27;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:53:43;8.00;;;1.00;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:56:17;12.35;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T14:58:54;5.70;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T15:01:21;12.50;;;1.15;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T15:03:49;8.50;;;1.77;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T15:06:31;7.40;;;0.98;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T15:08:57;7.97;;;1.05;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T15:11:25;11.70;;;1.20;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T15:14:04;9.32;;;1.35;;
72458;SDS011;60888;52.06190300;4.50816960;2022-09-17T15:16:35;10.13;;;1.10;;
