sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-09-17T00:01:09;38.48;34.31;44.83;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:03:35;38.51;34.31;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:06:07;38.48;33.44;44.12;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:08:36;38.53;33.44;51.56;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:11:08;38.48;34.69;44.83;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:13:34;38.46;33.90;43.77;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:15:59;38.48;34.69;44.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:18:25;38.47;34.31;45.36;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:20:51;38.47;34.31;45.91;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:23:16;38.54;34.69;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:25:44;38.52;33.44;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:28:12;38.53;34.69;44.15;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:30:45;38.51;33.90;44.89;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:33:14;38.48;33.90;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:35:41;38.54;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:38:06;38.49;33.90;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:40:32;38.45;33.44;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:42:58;38.47;33.44;43.89;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:45:24;38.48;34.31;44.54;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:48:00;38.49;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:50:35;38.50;34.69;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:53:14;38.48;34.31;43.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:55:54;38.41;33.90;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-17T00:58:24;38.48;34.31;43.94;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:00:51;38.50;34.31;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:03:17;38.49;34.69;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:08:43;38.47;33.44;43.94;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:11:59;38.42;34.69;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:20:30;38.41;33.90;44.43;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:23:30;38.46;34.69;44.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:26:59;38.42;34.31;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:38:43;38.38;34.69;45.33;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:41:25;38.35;33.44;44.80;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:44:02;38.36;34.31;44.03;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:46:39;38.36;34.31;44.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:49:11;38.35;34.31;43.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:51:44;38.33;33.90;43.54;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:54:21;38.36;34.69;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:57:04;38.40;32.93;44.76;;
62618;Laerm;62539;51.190;6.808;2022-09-17T01:59:40;38.45;34.69;44.83;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:02:15;42.06;34.31;61.52;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:04:59;38.44;33.90;43.90;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:07:30;38.38;33.90;44.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:10:05;38.33;34.31;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:12:42;38.41;34.69;44.80;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:15:24;38.39;33.44;53.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:17:58;38.35;33.90;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:20:39;38.37;33.90;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:23:19;38.34;34.31;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:25:56;38.35;34.31;44.83;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:28:43;38.50;34.31;54.04;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:31:11;38.36;34.31;43.44;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:33:41;38.36;34.31;43.94;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:36:08;38.33;34.31;44.07;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:38:34;38.34;32.93;44.07;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:41:13;38.33;34.31;43.77;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:44:27;38.33;34.31;44.94;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:53:06;38.32;34.31;43.90;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:55:42;38.28;33.44;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T02:58:26;38.30;34.31;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:01:00;38.35;33.44;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:03:37;38.33;32.93;44.11;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:06:05;38.32;33.44;44.31;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:08:38;38.33;34.31;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:11:05;38.37;33.90;45.11;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:13:34;38.40;34.31;44.07;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:16:04;38.30;34.69;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:18:30;38.30;33.90;45.33;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:20:56;38.35;34.31;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:23:21;38.36;34.31;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:25:47;38.37;33.90;44.87;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:28:15;38.27;33.90;43.86;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:30:43;38.33;33.90;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:33:09;38.36;33.90;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:35:34;38.32;33.44;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:38:00;38.32;34.31;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:40:25;38.30;34.31;44.03;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:42:51;38.28;34.31;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:45:16;38.27;34.31;44.19;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:47:42;38.31;33.90;44.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:50:07;38.34;33.90;43.90;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:52:33;38.27;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:54:59;38.26;34.69;44.03;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:57:25;38.24;33.90;44.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T03:59:50;38.28;33.44;44.43;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:02:16;38.52;33.90;45.36;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:04:41;38.35;33.90;49.21;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:07:07;38.33;33.90;44.07;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:09:32;38.36;33.55;44.47;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:11:57;38.45;32.93;44.65;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:14:23;38.41;34.69;43.63;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:16:48;38.67;34.31;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:19:14;38.28;33.90;43.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:21:39;38.31;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:24:05;38.34;33.90;44.73;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:26:30;38.45;32.93;54.84;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:28:56;38.66;34.31;44.07;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:31:21;38.41;34.69;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:33:49;38.30;33.44;43.77;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:36:15;38.92;34.31;44.11;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:38:41;38.51;34.31;44.04;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:41:07;38.61;33.44;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:43:33;38.33;33.55;44.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:45:58;38.79;34.31;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:48:23;38.50;33.44;44.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:50:49;38.92;33.90;44.03;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:53:15;39.08;34.69;49.07;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:55:41;38.70;34.69;43.94;;
62618;Laerm;62539;51.190;6.808;2022-09-17T04:58:07;38.85;34.31;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:00:33;38.89;34.31;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:02:59;38.54;34.31;44.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:05:25;39.66;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:07:51;38.69;34.31;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:10:19;38.65;34.31;44.62;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:12:54;38.39;33.90;44.49;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:15:21;38.47;33.90;43.34;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:17:47;38.52;33.90;44.54;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:20:14;38.43;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:22:49;38.65;34.31;44.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:25:19;38.48;34.34;44.69;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:27:45;38.57;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:30:11;38.43;34.69;43.54;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:32:37;38.35;34.31;44.62;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:35:04;38.62;34.69;44.15;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:37:30;39.54;34.31;62.75;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:39:56;38.56;34.31;46.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:42:21;38.56;34.31;43.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:44:47;38.74;33.90;45.30;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:47:12;39.23;34.69;55.38;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:49:37;40.01;34.31;54.75;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:52:03;41.56;34.31;60.11;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:54:29;46.84;35.66;68.56;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:56:54;40.25;34.31;57.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T05:59:20;38.52;33.90;43.81;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:01:46;41.42;34.69;68.11;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:04:13;38.55;33.44;44.51;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:06:39;38.74;33.90;44.97;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:09:07;38.49;33.90;44.15;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:11:33;38.65;34.31;43.72;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:13:58;38.71;35.04;44.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:16:24;38.83;34.69;47.55;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:18:50;38.72;34.31;44.87;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:21:18;43.68;34.31;67.88;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:23:45;52.17;35.94;73.64;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:26:12;49.09;35.36;70.55;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:28:38;52.46;35.36;75.93;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:31:06;47.82;35.94;77.64;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:33:32;42.54;36.20;57.94;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:36:01;48.81;37.12;75.21;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:38:29;43.95;39.11;65.66;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:40:56;43.76;38.05;65.62;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:43:22;44.62;37.87;60.81;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:45:57;46.25;37.52;66.05;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:48:23;49.00;36.20;69.65;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:50:53;56.72;38.21;78.68;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:53:21;53.66;35.36;78.00;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:55:46;56.04;36.69;81.79;;
62618;Laerm;62539;51.190;6.808;2022-09-17T06:58:12;48.93;38.05;75.25;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:00:37;49.16;36.91;71.77;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:03:03;50.00;36.45;78.66;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:05:29;51.37;38.37;74.28;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:07:54;48.85;38.37;78.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:10:21;50.37;37.88;80.18;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:12:48;55.59;32.93;78.96;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:15:14;51.44;38.52;72.52;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:17:41;45.07;39.34;71.37;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:20:10;42.76;38.21;60.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:22:36;49.55;37.88;73.48;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:25:02;50.55;38.21;73.54;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:27:29;49.21;37.52;74.00;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:29:55;46.54;38.52;65.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:32:21;44.50;36.20;63.49;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:34:47;41.32;36.20;49.65;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:37:14;44.45;37.12;73.01;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:39:40;42.30;38.81;46.18;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:42:06;44.60;36.69;66.92;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:44:32;46.03;37.53;69.54;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:46:57;45.16;35.94;66.44;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:49:23;51.02;37.88;75.74;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:51:48;42.11;37.88;47.96;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:54:14;42.04;36.20;50.74;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:56:39;42.36;36.91;62.69;;
62618;Laerm;62539;51.190;6.808;2022-09-17T07:59:04;45.84;36.91;69.56;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:01:33;50.00;36.45;78.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:04:01;46.25;36.91;76.24;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:06:27;48.82;36.91;75.61;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:08:54;62.64;38.52;84.10;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:11:24;55.00;37.32;76.77;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:13:52;58.78;38.95;82.62;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:16:20;56.30;38.37;83.06;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:18:47;52.76;39.08;77.75;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:21:16;53.91;37.12;76.52;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:23:44;50.07;37.70;73.34;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:26:15;43.06;36.45;61.95;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:28:47;42.26;37.32;53.16;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:31:18;49.38;34.69;76.63;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:33:45;39.26;35.66;51.80;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:36:14;39.27;35.04;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:38:40;39.27;35.04;47.44;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:46:47;50.93;34.69;66.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:52:28;44.90;35.36;61.58;;
62618;Laerm;62539;51.190;6.808;2022-09-17T08:58:32;39.50;35.66;44.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:01:26;42.88;34.69;66.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:07:05;39.88;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:09:44;39.36;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:12:21;39.44;34.69;47.08;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:15:00;39.38;34.31;54.31;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:17:38;38.70;31.33;43.90;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:22:51;38.91;33.90;47.02;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:25:25;38.71;34.31;44.47;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:31:26;44.09;30.54;69.55;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:33:56;38.59;34.31;45.83;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:36:27;38.80;33.90;51.88;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:39:06;39.07;33.90;46.45;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:41:48;38.82;34.69;49.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:44:16;38.92;34.31;52.70;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:52:59;39.18;35.04;45.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:55:51;51.89;34.31;80.83;;
62618;Laerm;62539;51.190;6.808;2022-09-17T09:58:39;38.76;34.69;45.11;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:01:17;39.41;34.69;51.13;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:03:49;38.84;35.04;47.08;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:06:17;38.83;34.31;44.11;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:11:25;38.80;34.31;47.83;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:13:51;38.99;33.90;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:16:23;39.09;35.04;50.50;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:19:18;38.96;33.90;51.97;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:21:49;39.00;35.04;53.49;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:24:26;39.38;34.69;50.77;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:27:09;38.88;33.90;48.15;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:29:43;38.79;34.31;48.63;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:32:21;39.35;33.90;49.29;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:37:51;39.32;34.31;44.51;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:42:43;39.20;34.69;44.49;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:45:27;38.85;34.69;44.80;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:47:55;38.97;34.69;54.93;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:50:29;39.11;34.31;50.68;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:53:00;39.11;34.69;44.72;;
62618;Laerm;62539;51.190;6.808;2022-09-17T10:55:41;38.99;35.04;50.09;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:02:09;77.30;35.66;107.90;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:07:59;47.47;35.66;73.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:10:40;50.01;35.36;76.45;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:13:52;47.06;36.20;73.89;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:20:00;42.48;35.66;71.14;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:26:15;40.65;35.66;57.79;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:31:23;50.98;35.94;78.64;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:37:10;39.96;35.04;55.95;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:42:44;50.79;35.94;79.38;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:45:19;39.57;35.66;44.69;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:47:54;60.84;35.66;90.56;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:50:42;39.75;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:53:27;45.57;34.69;72.99;;
62618;Laerm;62539;51.190;6.808;2022-09-17T11:58:54;38.74;34.31;49.14;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:01:45;39.17;34.69;46.02;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:04:43;39.33;34.69;46.97;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:07:56;42.08;34.31;65.34;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:10:44;38.94;34.69;46.82;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:15:51;40.31;34.31;57.03;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:21:18;39.53;34.31;46.25;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:23:54;39.40;32.93;54.50;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:30:10;39.48;33.90;60.52;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:39:30;39.25;35.04;54.12;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:45:23;39.63;35.04;44.35;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:51:06;38.60;34.69;43.68;;
62618;Laerm;62539;51.190;6.808;2022-09-17T12:59:53;53.77;34.31;82.20;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:05:38;41.02;35.36;59.76;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:08:42;48.29;35.36;76.71;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:11:54;46.74;35.66;68.15;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:21:19;39.90;34.69;62.20;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:23:49;56.88;34.31;80.80;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:26:32;51.70;32.93;82.26;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:28:58;46.81;35.66;73.34;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:34:02;47.98;35.36;64.60;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:36:50;51.28;33.90;77.30;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:39:41;54.56;34.31;76.75;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:42:22;57.01;36.69;81.01;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:45:10;59.28;35.66;86.39;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:47:39;52.94;35.36;81.09;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:50:27;51.43;34.69;73.65;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:52:57;50.01;35.04;76.74;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:55:37;52.58;34.31;76.45;;
62618;Laerm;62539;51.190;6.808;2022-09-17T13:58:22;66.37;35.66;97.17;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:01:01;60.65;34.69;83.23;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:19:38;39.24;34.69;53.36;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:22:25;38.78;34.69;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:24:52;38.70;34.31;43.04;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:27:49;40.73;34.69;68.76;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:30:29;38.92;33.90;56.06;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:33:06;39.51;34.31;59.54;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:35:59;38.72;34.69;42.82;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:41:19;38.66;33.44;46.94;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:46:36;38.51;34.31;44.65;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:49:29;38.59;34.31;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:51:57;38.65;33.44;43.49;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:54:25;38.82;33.90;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:57:23;38.63;34.31;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-17T14:59:54;38.58;34.31;42.98;;
62618;Laerm;62539;51.190;6.808;2022-09-17T15:02:38;38.57;34.69;42.59;;
62618;Laerm;62539;51.190;6.808;2022-09-17T15:05:23;39.28;35.04;44.27;;
62618;Laerm;62539;51.190;6.808;2022-09-17T15:08:03;38.59;32.93;43.09;;
62618;Laerm;62539;51.190;6.808;2022-09-17T15:10:30;38.55;34.69;43.19;;
62618;Laerm;62539;51.190;6.808;2022-09-17T15:12:56;38.63;35.04;42.82;;
62618;Laerm;62539;51.190;6.808;2022-09-17T15:15:25;38.90;34.31;43.58;;
