sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11349;BME280;5729;43.570;27.826;2022-09-17T00:01:00;98072.63;;;22.15;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:03:26;98085.75;;;22.20;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:06:03;98090.47;;;22.20;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:08:29;98087.25;;;22.21;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:10:55;98091.06;;;22.24;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:13:21;98085.28;;;22.22;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:15:46;98082.53;;;22.22;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:18:13;98076.88;;;22.16;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:20:41;98079.16;;;22.27;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:23:07;98081.91;;;22.27;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:25:36;98071.41;;;22.34;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:28:02;98077.34;;;22.33;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:30:27;98070.47;;;22.37;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:32:53;98064.66;;;22.35;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:35:22;98059.94;;;22.36;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:37:48;98068.63;;;22.43;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:40:13;98061.75;;;22.39;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:42:39;98053.69;;;22.35;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:45:04;98080.22;;;22.38;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:48:04;98067.13;;;22.33;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:53:19;98066.50;;;22.38;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:56:02;98064.81;;;22.41;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T00:58:31;98055.06;;;22.40;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:00:58;98053.69;;;22.35;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:03:24;98064.22;;;22.37;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:08:26;98054.47;;;22.27;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:11:19;98067.88;;;22.25;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:16:40;98077.63;;;22.26;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:19:35;98071.38;;;22.25;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:25:19;98081.75;;;22.30;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:28:23;98076.59;;;22.32;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:34:29;98076.72;;;22.38;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:37:33;98068.50;;;22.29;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:40:12;98076.88;;;22.34;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:43:10;98067.13;;;22.33;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:48:17;98075.50;;;22.30;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:51:08;98074.91;;;22.26;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:53:59;98079.47;;;22.29;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:56:33;98078.84;;;22.25;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T01:59:10;98077.31;;;22.24;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:01:40;98072.63;;;22.15;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:04:12;98069.72;;;22.19;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:06:43;98048.06;;;22.02;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:09:18;98054.19;;;22.06;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:11:50;98055.72;;;22.07;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:14:25;98049.16;;;22.05;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:16:58;98039.25;;;21.98;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:19:33;98057.09;;;22.12;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:27:18;98049.31;;;22.11;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:29:46;98029.19;;;22.04;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:32:13;98027.81;;;22.00;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:34:39;98034.66;;;22.04;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:37:05;98043.50;;;22.08;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:39:31;98033.44;;;22.05;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T02:59:14;98020.34;;;22.09;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:02:11;97998.22;;;21.95;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:04:33;98015.00;;;22.06;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:07:05;98004.16;;;21.93;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:09:33;98019.72;;;21.96;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:11:59;98004.94;;;21.85;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:14:25;98008.75;;;21.87;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:16:50;98021.53;;;21.90;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:19:16;98015.75;;;21.88;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:21:41;98018.19;;;21.86;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:24:06;98009.19;;;21.86;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:26:32;97995.94;;;21.75;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:28:57;98004.00;;;21.79;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:31:23;98006.28;;;21.80;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:33:49;97997.94;;;21.74;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:36:14;98008.13;;;21.74;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:38:40;97998.38;;;21.73;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:41:06;97997.63;;;21.72;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:43:32;97985.88;;;21.63;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:45:57;98014.84;;;21.73;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:48:24;98017.88;;;21.75;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:50:50;97999.91;;;21.65;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:53:15;98014.84;;;21.64;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:55:41;98018.47;;;21.70;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T03:58:06;98002.66;;;21.65;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:00:32;97978.56;;;21.51;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:03:02;97985.56;;;21.61;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:05:27;97976.72;;;21.57;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:07:52;97982.53;;;21.59;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:10:18;97969.91;;;21.52;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:12:43;97984.50;;;21.58;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:15:09;97991.38;;;21.54;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:17:35;97983.44;;;21.56;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:20:01;97992.13;;;21.54;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:22:26;97995.34;;;21.62;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:24:52;97999.47;;;21.66;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:27:17;97990.31;;;21.60;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:29:43;97991.50;;;21.68;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:32:08;97987.09;;;21.62;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:34:34;97996.41;;;21.73;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:36:59;97988.03;;;21.77;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:39:24;97985.56;;;21.79;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:41:50;97980.84;;;21.80;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:44:16;97982.38;;;21.81;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:46:41;97984.66;;;21.82;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:49:06;97987.72;;;21.84;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:51:33;97981.59;;;21.80;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:53:58;97966.22;;;21.73;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:56:23;97974.31;;;21.86;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T04:58:49;97942.00;;;21.81;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:01:14;97931.78;;;21.82;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:03:43;97947.78;;;21.92;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:06:08;97931.94;;;21.87;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:08:34;97950.69;;;21.98;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:10:59;97958.47;;;21.99;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:13:24;97963.19;;;21.99;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:15:50;97952.06;;;22.02;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:18:15;97960.28;;;22.12;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:20:41;97960.41;;;22.17;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:23:07;97955.53;;;22.21;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:25:32;97941.66;;;22.16;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:27:58;97943.47;;;22.28;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:30:25;97944.66;;;22.36;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:32:58;97950.28;;;22.41;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:35:24;97941.41;;;22.46;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:37:49;97941.53;;;22.52;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:40:15;97940.94;;;22.57;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:42:40;97937.06;;;22.64;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:45:06;97931.13;;;22.65;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:47:32;97939.47;;;22.71;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:49:59;97951.34;;;22.86;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:52:28;97941.06;;;22.96;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:54:55;97926.69;;;23.01;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:57:21;97938.03;;;23.17;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T05:59:46;97933.69;;;23.26;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:02:14;97936.19;;;23.38;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:04:40;97935.03;;;23.54;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:07:06;97945.56;;;23.70;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:09:36;97942.09;;;23.84;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:12:03;97945.16;;;24.01;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:14:29;97932.06;;;24.11;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:16:55;97945.28;;;24.36;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:19:21;97932.16;;;24.46;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:21:46;97938.28;;;24.70;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:24:14;97931.00;;;24.87;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:26:40;97933.59;;;25.11;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:29:05;97937.69;;;25.36;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:31:31;97943.53;;;25.44;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:33:56;97946.03;;;25.62;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:36:21;97932.88;;;25.77;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:38:47;97918.22;;;25.91;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:41:12;97918.91;;;26.12;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:43:39;97927.38;;;26.29;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:46:05;97938.06;;;26.47;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:48:33;97946.44;;;26.58;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:51:07;97940.19;;;26.63;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:53:35;97925.16;;;26.70;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:56:02;97934.56;;;26.89;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T06:58:28;97936.16;;;27.01;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:00:57;97944.06;;;27.20;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:03:24;97950.69;;;27.39;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:05:49;97959.78;;;27.51;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:08:15;97951.78;;;27.58;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:10:40;97954.53;;;27.58;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:13:05;97939.72;;;27.61;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:15:31;97937.50;;;27.76;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:17:56;97937.25;;;27.91;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:20:22;97929.47;;;28.06;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:22:55;97940.34;;;28.38;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:25:21;97943.13;;;28.43;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:27:47;97931.03;;;28.52;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:30:13;97933.00;;;28.74;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:32:39;97944.31;;;28.98;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:35:05;97948.06;;;29.12;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:37:30;97937.91;;;29.31;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T07:39:56;97933.84;;;29.43;93.58
11349;BME280;5729;43.570;27.826;2022-09-17T07:42:21;97934.50;;;29.60;84.09
11349;BME280;5729;43.570;27.826;2022-09-17T07:44:46;97932.09;;;29.40;82.46
11349;BME280;5729;43.570;27.826;2022-09-17T07:47:12;97921.72;;;29.35;86.21
11349;BME280;5729;43.570;27.826;2022-09-17T07:49:38;97921.22;;;29.37;88.48
11349;BME280;5729;43.570;27.826;2022-09-17T07:52:03;97938.34;;;29.46;84.64
11349;BME280;5729;43.570;27.826;2022-09-17T07:54:34;97933.31;;;29.50;85.30
11349;BME280;5729;43.570;27.826;2022-09-17T07:57:03;97915.63;;;29.53;87.45
11349;BME280;5729;43.570;27.826;2022-09-17T07:59:29;97918.88;;;29.57;84.47
11349;BME280;5729;43.570;27.826;2022-09-17T08:01:55;97906.50;;;29.58;84.37
11349;BME280;5729;43.570;27.826;2022-09-17T08:04:20;97931.91;;;29.74;82.16
11349;BME280;5729;43.570;27.826;2022-09-17T08:06:45;97909.28;;;29.58;84.57
11349;BME280;5729;43.570;27.826;2022-09-17T08:09:15;97916.41;;;29.48;82.63
11349;BME280;5729;43.570;27.826;2022-09-17T08:11:42;97919.72;;;29.36;79.21
11349;BME280;5729;43.570;27.826;2022-09-17T08:14:12;97895.78;;;29.27;79.86
11349;BME280;5729;43.570;27.826;2022-09-17T08:16:38;97910.78;;;29.65;92.34
11349;BME280;5729;43.570;27.826;2022-09-17T08:19:04;97902.88;;;30.46;75.57
11349;BME280;5729;43.570;27.826;2022-09-17T08:21:29;97906.22;;;31.73;68.36
11349;BME280;5729;43.570;27.826;2022-09-17T08:23:55;97909.97;;;33.11;58.32
11349;BME280;5729;43.570;27.826;2022-09-17T08:26:22;97881.06;;;34.94;54.98
11349;BME280;5729;43.570;27.826;2022-09-17T08:28:49;97888.59;;;36.78;45.01
11349;BME280;5729;43.570;27.826;2022-09-17T08:31:17;97879.84;;;38.26;40.92
11349;BME280;5729;43.570;27.826;2022-09-17T08:33:43;97878.34;;;39.36;39.24
11349;BME280;5729;43.570;27.826;2022-09-17T08:36:11;97870.91;;;40.58;38.66
11349;BME280;5729;43.570;27.826;2022-09-17T08:38:38;97872.38;;;41.75;33.68
11349;BME280;5729;43.570;27.826;2022-09-17T08:41:25;97866.78;;;42.06;29.51
11349;BME280;5729;43.570;27.826;2022-09-17T08:46:49;97866.47;;;41.32;29.41
11349;BME280;5729;43.570;27.826;2022-09-17T08:49:33;97855.63;;;40.99;29.26
11349;BME280;5729;43.570;27.826;2022-09-17T08:54:49;97845.66;;;41.37;33.33
11349;BME280;5729;43.570;27.826;2022-09-17T08:57:37;97833.44;;;42.78;29.93
11349;BME280;5729;43.570;27.826;2022-09-17T09:00:14;97834.00;;;43.30;27.77
11349;BME280;5729;43.570;27.826;2022-09-17T09:05:47;97823.75;;;44.05;27.95
11349;BME280;5729;43.570;27.826;2022-09-17T09:11:18;97816.94;;;44.82;26.05
11349;BME280;5729;43.570;27.826;2022-09-17T09:13:49;97797.56;;;44.67;26.46
11349;BME280;5729;43.570;27.826;2022-09-17T09:16:20;97798.66;;;44.25;24.67
11349;BME280;5729;43.570;27.826;2022-09-17T09:18:51;97794.88;;;42.63;25.26
11349;BME280;5729;43.570;27.826;2022-09-17T09:21:24;97798.44;;;41.59;27.45
11349;BME280;5729;43.570;27.826;2022-09-17T09:34:01;97792.50;;;41.45;29.51
11349;BME280;5729;43.570;27.826;2022-09-17T09:36:27;97781.84;;;41.24;28.00
11349;BME280;5729;43.570;27.826;2022-09-17T09:41:48;97779.19;;;39.84;30.49
11349;BME280;5729;43.570;27.826;2022-09-17T09:44:18;97785.19;;;40.82;30.04
11349;BME280;5729;43.570;27.826;2022-09-17T09:57:45;97761.63;;;40.22;30.88
11349;BME280;5729;43.570;27.826;2022-09-17T10:00:31;97781.28;;;40.30;30.22
11349;BME280;5729;43.570;27.826;2022-09-17T10:03:14;97776.53;;;40.80;31.52
11349;BME280;5729;43.570;27.826;2022-09-17T10:05:52;97797.28;;;41.83;30.60
11349;BME280;5729;43.570;27.826;2022-09-17T10:08:18;97805.78;;;41.33;29.36
11349;BME280;5729;43.570;27.826;2022-09-17T10:10:54;97807.50;;;40.22;29.82
11349;BME280;5729;43.570;27.826;2022-09-17T10:13:20;97779.25;;;38.69;31.36
11349;BME280;5729;43.570;27.826;2022-09-17T10:15:46;97778.47;;;37.59;32.96
11349;BME280;5729;43.570;27.826;2022-09-17T10:18:19;97762.81;;;37.49;33.64
11349;BME280;5729;43.570;27.826;2022-09-17T10:20:58;97774.66;;;38.22;33.24
11349;BME280;5729;43.570;27.826;2022-09-17T10:23:32;97754.91;;;39.62;32.43
11349;BME280;5729;43.570;27.826;2022-09-17T10:25:59;97754.09;;;40.63;30.31
11349;BME280;5729;43.570;27.826;2022-09-17T10:31:09;97742.22;;;41.34;28.13
11349;BME280;5729;43.570;27.826;2022-09-17T10:33:39;97734.75;;;42.10;29.06
11349;BME280;5729;43.570;27.826;2022-09-17T10:36:07;97746.16;;;42.76;26.39
11349;BME280;5729;43.570;27.826;2022-09-17T10:38:39;97736.69;;;42.29;26.56
11349;BME280;5729;43.570;27.826;2022-09-17T10:41:21;97717.19;;;42.66;30.05
11349;BME280;5729;43.570;27.826;2022-09-17T10:43:48;97722.22;;;42.89;25.81
11349;BME280;5729;43.570;27.826;2022-09-17T10:46:34;97718.00;;;42.35;26.94
11349;BME280;5729;43.570;27.826;2022-09-17T10:49:31;97718.69;;;42.46;26.65
11349;BME280;5729;43.570;27.826;2022-09-17T10:52:24;97714.88;;;43.19;25.96
11349;BME280;5729;43.570;27.826;2022-09-17T10:57:54;97715.53;;;42.51;25.06
11349;BME280;5729;43.570;27.826;2022-09-17T11:00:22;97720.25;;;42.70;26.92
11349;BME280;5729;43.570;27.826;2022-09-17T11:14:25;97724.03;;;42.09;24.77
11349;BME280;5729;43.570;27.826;2022-09-17T11:19:56;97708.19;;;43.14;24.28
11349;BME280;5729;43.570;27.826;2022-09-17T11:39:35;97692.91;;;41.16;25.36
11349;BME280;5729;43.570;27.826;2022-09-17T11:42:08;97691.84;;;40.51;25.45
11349;BME280;5729;43.570;27.826;2022-09-17T11:45:03;97683.31;;;39.11;26.79
11349;BME280;5729;43.570;27.826;2022-09-17T11:47:34;97683.28;;;38.57;28.73
11349;BME280;5729;43.570;27.826;2022-09-17T11:50:13;97660.84;;;37.98;28.62
11349;BME280;5729;43.570;27.826;2022-09-17T11:52:50;97662.25;;;38.41;31.10
11349;BME280;5729;43.570;27.826;2022-09-17T11:55:22;97657.63;;;39.07;31.60
11349;BME280;5729;43.570;27.826;2022-09-17T11:57:54;97655.59;;;40.29;31.00
11349;BME280;5729;43.570;27.826;2022-09-17T12:00:22;97659.69;;;41.26;30.02
11349;BME280;5729;43.570;27.826;2022-09-17T12:02:55;97660.16;;;41.53;26.28
11349;BME280;5729;43.570;27.826;2022-09-17T12:05:30;97660.31;;;41.55;26.20
11349;BME280;5729;43.570;27.826;2022-09-17T12:13:35;97658.31;;;39.71;29.69
11349;BME280;5729;43.570;27.826;2022-09-17T12:16:09;97653.78;;;39.39;28.43
11349;BME280;5729;43.570;27.826;2022-09-17T12:18:47;97649.88;;;38.98;29.91
11349;BME280;5729;43.570;27.826;2022-09-17T12:21:19;97642.38;;;39.10;31.39
11349;BME280;5729;43.570;27.826;2022-09-17T12:23:53;97640.25;;;39.37;29.97
11349;BME280;5729;43.570;27.826;2022-09-17T12:29:35;97637.03;;;39.41;29.43
11349;BME280;5729;43.570;27.826;2022-09-17T13:03:41;97626.97;;;34.64;35.05
11349;BME280;5729;43.570;27.826;2022-09-17T13:06:25;97614.56;;;34.29;34.47
11349;BME280;5729;43.570;27.826;2022-09-17T13:14:16;97617.03;;;33.27;35.44
11349;BME280;5729;43.570;27.826;2022-09-17T13:19:58;97634.13;;;32.68;34.72
11349;BME280;5729;43.570;27.826;2022-09-17T13:22:29;97658.19;;;32.45;35.06
11349;BME280;5729;43.570;27.826;2022-09-17T13:25:17;97653.53;;;32.27;33.93
11349;BME280;5729;43.570;27.826;2022-09-17T13:27:44;97664.97;;;32.10;34.51
11349;BME280;5729;43.570;27.826;2022-09-17T13:30:11;97676.53;;;31.88;35.29
11349;BME280;5729;43.570;27.826;2022-09-17T13:37:32;97764.09;;;31.28;39.61
11349;BME280;5729;43.570;27.826;2022-09-17T13:40:00;97781.59;;;30.86;42.67
11349;BME280;5729;43.570;27.826;2022-09-17T13:42:28;97818.78;;;30.64;42.08
11349;BME280;5729;43.570;27.826;2022-09-17T13:47:30;97829.91;;;30.10;45.64
11349;BME280;5729;43.570;27.826;2022-09-17T13:50:08;97838.34;;;29.63;56.67
11349;BME280;5729;43.570;27.826;2022-09-17T13:52:48;97820.66;;;29.19;59.70
11349;BME280;5729;43.570;27.826;2022-09-17T13:55:37;97847.19;;;29.09;62.46
11349;BME280;5729;43.570;27.826;2022-09-17T13:58:06;97867.94;;;28.92;64.72
11349;BME280;5729;43.570;27.826;2022-09-17T14:16:30;97929.53;;;27.30;89.59
11349;BME280;5729;43.570;27.826;2022-09-17T14:22:00;97944.88;;;26.52;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:24:59;97957.03;;;25.82;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:30:41;97968.69;;;24.17;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:33:17;97956.28;;;23.53;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:35:46;97936.16;;;23.00;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:46:21;97851.06;;;22.25;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:48:48;97829.91;;;22.16;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:53:46;97822.84;;;22.24;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:56:19;97804.41;;;22.25;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T14:58:51;97796.47;;;22.27;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:01:26;97790.53;;;22.28;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:06:39;97773.59;;;22.54;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:09:05;97765.47;;;22.59;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:11:40;97757.91;;;22.69;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:14:31;97751.56;;;22.87;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:17:00;97740.69;;;23.07;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:22:15;97708.97;;;23.21;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:24:50;97753.97;;;23.38;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:29:53;97790.13;;;23.60;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:32:22;97789.28;;;23.69;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:43:16;97803.66;;;23.93;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:45:42;97818.34;;;24.05;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:48:37;97806.88;;;24.06;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:51:11;97801.28;;;24.01;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:53:50;97808.09;;;24.05;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T15:56:17;97812.47;;;24.12;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:08:49;97745.28;;;23.69;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:11:15;97749.16;;;23.62;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:13:41;97756.88;;;23.58;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:16:13;97761.50;;;23.52;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:18:39;97754.38;;;23.45;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:21:05;97755.03;;;23.40;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:23:30;97727.53;;;23.26;100.00
11349;BME280;5729;43.570;27.826;2022-09-17T16:25:56;97726.97;;;23.22;100.00
