sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:00:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:04:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:07:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:10:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:13:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:16:11;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:19:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:22:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:25:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:28:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:31:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:34:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:37:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:40:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:44:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:47:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:50:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:53:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:56:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T00:59:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:02:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:06:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:16:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:22:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:29:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:32:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:49:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:52:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:55:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T01:58:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:01:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:05:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:08:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:11:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:14:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:24:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:31:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:34:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:37:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:40:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:47:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T02:54:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:00:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:03:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:06:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:09:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:13:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:16:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:19:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:22:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:25:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:28:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:31:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:34:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:37:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:40:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:43:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:46:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:49:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:52:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:55:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T03:59:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:02:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:05:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:08:07;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:11:09;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:14:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:17:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:20:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:23:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:26:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:29:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:32:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:35:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:38:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:41:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:44:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:47:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:50:59;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:54:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T04:57:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:00:04;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:03:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:06:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:09:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:12:45;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:15:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:18:49;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:21:51;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:24:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:27:55;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:30:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:33:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:37:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:40:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:43:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:46:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:50:25;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:53:28;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:56:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T05:59:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:02:33;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:05:34;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:08:36;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:11:38;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:14:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:17:40;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:20:50;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:24:20;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:27:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:30:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:33:26;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:36:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:39:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:42:30;2;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:45:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:48:33;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:51:35;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:54:36;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T06:57:38;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:00:40;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:03:41;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:07:09;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:10:10;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:13:12;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:16:13;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:19:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:22:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:25:18;4;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:28:19;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:31:22;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:34:24;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:37:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:40:30;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:43:33;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:47:02;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:50:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:53:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:56:08;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T07:59:09;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:02:12;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:05:14;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:08:15;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:11:17;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:14:20;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:17:22;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:20:23;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:23:26;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:26:54;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:29:56;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:32:57;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:35:59;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:39:01;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:42:07;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:45:18;6;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:48:21;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T08:58:49;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:05:04;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:08:40;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:11:44;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:14:50;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:18:01;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:24:59;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:28:12;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:31:23;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:34:30;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:37:34;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:41:07;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:44:15;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T09:47:24;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:00:44;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:03:45;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:06:50;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:09:53;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:13:05;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:22:59;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:26:06;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:29:18;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:32:21;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:35:24;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:38:29;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:48:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T10:51:31;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:04:49;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:08:04;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:14:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:21:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:24:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:31:29;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:37:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:47:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:51:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T11:57:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:01:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:04:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:07:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:14:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:17:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:20:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:31:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:44:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T12:50:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:00:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:03:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:17:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:20:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:24:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:27:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:30:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:33:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:46:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:49:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:52:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:55:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T13:58:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:05:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:11:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:14:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:17:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:27:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:31:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:34:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:37:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:40:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:43:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:47:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:50:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:53:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T14:56:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:02:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:05:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:12:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:15:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:18:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:21:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:24:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:27:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:31:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:34:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:37:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:40:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:43:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:46:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:53:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:56:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T15:59:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:13:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:16:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:19:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:22:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:25:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:28:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:31:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:34:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:37:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:44:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:47:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:50:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:53:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:56:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T16:59:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:02:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:05:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:08:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:11:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:14:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:17:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:20:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:24:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:27:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:30:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:33:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:36:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:39:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:42:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:45:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:48:23;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:51:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:54:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T17:57:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:00:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:03:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:07:01;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:10:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:13:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:16:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:19:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:22:13;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:25:15;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:28:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:34:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:37:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:41:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:44:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:47:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:50:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:53:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:56:16;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T18:59:18;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:02:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:05:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:08:22;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:11:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:14:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:17:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:21:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:24:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:27:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:30:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:33:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:36:14;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:39:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:42:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:45:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:48:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:51:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:54:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T19:57:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:01:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:04:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:07:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:10:08;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:13:10;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:16:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:19:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:22:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:25:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:28:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:31:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:34:57;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:37:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:41:03;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:44:06;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:47:07;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:50:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:53:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:56:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T20:59:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:02:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:05:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:08:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:12:02;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:15:03;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:18:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:21:08;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:24:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:27:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:30:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:33:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:36:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:39:49;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:42:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:49:05;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:52:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:55:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T21:58:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T22:01:17;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-09-17T22:04:49;0;0;0
