sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:01:16;100947.72;;;17.33;57.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:03:42;100948.63;;;17.32;57.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:06:11;100946.84;;;17.31;58.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:08:39;100943.31;;;17.29;57.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:11:18;100951.34;;;17.29;58.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:13:49;100945.13;;;17.27;58.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:16:37;100943.34;;;17.25;57.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:19:04;100944.25;;;17.24;58.15
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:21:31;100944.25;;;17.24;57.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:23:59;100946.06;;;17.22;57.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:26:27;100944.28;;;17.21;57.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:28:54;100940.75;;;17.21;58.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:31:21;100935.41;;;17.19;58.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:33:47;100933.63;;;17.18;58.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:36:14;100935.44;;;17.16;57.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:38:40;100928.31;;;17.15;58.06
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:41:06;100924.78;;;17.13;58.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:43:41;100919.47;;;17.12;58.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:46:17;100914.19;;;17.10;57.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:48:45;100919.50;;;17.10;58.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:51:14;100913.28;;;17.08;58.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:53:43;100914.19;;;17.07;58.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:56:23;100916.00;;;17.05;58.19
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T00:58:50;100919.56;;;17.04;58.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:01:17;100916.03;;;17.02;58.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:03:43;100921.34;;;17.02;57.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:11:30;100918.72;;;16.99;58.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:14:09;100916.06;;;16.96;57.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:33:37;100903.75;;;16.85;58.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:38:46;100891.28;;;16.81;57.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:41:19;100897.53;;;16.80;57.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:44:07;100898.41;;;16.79;58.06
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:46:42;100899.31;;;16.78;58.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:49:11;100895.75;;;16.76;58.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:51:42;100891.34;;;16.75;58.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:54:20;100900.22;;;16.74;57.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:56:58;100895.81;;;16.73;57.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T01:59:34;100900.25;;;16.71;57.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:02:07;100891.38;;;16.69;57.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:04:47;100894.97;;;16.68;57.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:07:18;100887.84;;;16.67;57.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:09:56;100885.19;;;16.65;58.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:12:33;100886.13;;;16.63;58.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:15:02;100884.34;;;16.62;58.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:20:45;100891.47;;;16.60;58.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:23:20;100884.34;;;16.59;57.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:25:59;100888.81;;;16.57;58.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:28:43;100887.94;;;16.55;58.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:31:11;100886.22;;;16.54;58.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:33:39;100895.09;;;16.53;58.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:36:06;100894.22;;;16.49;57.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:38:32;100892.44;;;16.48;58.15
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:41:23;100893.34;;;16.48;58.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:46:31;100892.50;;;16.45;58.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:49:35;100886.25;;;16.44;58.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T02:58:13;100895.19;;;16.40;58.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:00:43;100894.31;;;16.38;58.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:03:32;100883.66;;;16.37;58.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:06:00;100875.66;;;16.35;58.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:08:31;100880.13;;;16.35;58.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:10:57;100867.69;;;16.32;58.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:13:23;100864.16;;;16.32;58.22
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:15:49;100866.81;;;16.30;58.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:18:15;100862.41;;;16.27;58.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:20:41;100868.63;;;16.28;58.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:23:07;100870.41;;;16.26;58.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:25:32;100879.28;;;16.25;58.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:27:58;100877.53;;;16.24;58.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:30:24;100874.88;;;16.22;58.24
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:32:49;100870.44;;;16.21;58.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:35:15;100877.56;;;16.21;57.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:37:41;100879.34;;;16.19;58.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:40:07;100880.22;;;16.18;58.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:42:33;100886.47;;;16.17;57.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:44:59;100885.56;;;16.15;58.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:47:24;100879.38;;;16.13;58.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:49:50;100885.63;;;16.11;58.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:52:16;100889.16;;;16.12;58.32
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:54:42;100894.50;;;16.10;58.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:57:08;100896.28;;;16.10;58.27
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T03:59:34;100898.94;;;16.08;58.20
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:02:00;100897.16;;;16.07;58.33
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:04:25;100897.22;;;16.06;58.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:06:51;100907.88;;;16.04;58.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:09:17;100902.53;;;16.04;58.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:11:42;100903.41;;;16.03;58.19
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:14:08;100904.28;;;16.02;58.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:16:33;100902.53;;;16.01;58.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:18:59;100893.69;;;15.99;58.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:21:28;100894.56;;;15.98;58.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:23:53;100896.34;;;15.98;58.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:26:19;100893.69;;;15.96;58.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:28:45;100899.03;;;15.96;58.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:31:10;100895.50;;;15.94;58.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:33:36;100895.50;;;15.94;58.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:36:02;100902.59;;;15.92;58.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:38:28;100902.59;;;15.90;58.32
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:40:54;100902.59;;;15.90;58.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:43:21;100907.94;;;15.89;58.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:45:47;100906.16;;;15.88;58.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:48:15;100906.16;;;15.88;58.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:50:41;100904.41;;;15.87;57.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:53:07;100888.44;;;15.84;58.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:55:33;100897.31;;;15.83;58.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T04:57:58;100901.75;;;15.84;58.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:00:24;100902.63;;;15.83;58.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:02:52;100901.75;;;15.82;58.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:05:19;100900.88;;;15.82;58.22
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:07:45;100892.03;;;15.80;58.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:10:12;100890.22;;;15.79;58.32
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:12:38;100895.56;;;15.79;58.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:15:04;100894.69;;;15.78;58.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:17:30;100893.81;;;15.78;58.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:19:56;100876.06;;;15.77;58.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:22:21;100877.84;;;15.75;58.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:24:48;100881.38;;;15.75;58.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:27:14;100881.34;;;15.73;58.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:29:40;100881.34;;;15.73;58.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:32:05;100883.16;;;15.75;58.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:34:32;100882.25;;;15.76;58.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:36:57;100876.91;;;15.79;58.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:39:23;100868.94;;;15.82;58.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:41:52;100876.91;;;15.82;57.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:44:18;100878.66;;;15.87;57.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:46:45;100868.00;;;15.90;57.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:49:11;100875.06;;;15.93;57.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:51:37;100871.50;;;15.97;57.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:54:03;100871.47;;;16.02;57.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:56:29;100865.25;;;16.04;57.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T05:58:55;100869.66;;;16.08;57.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:01:22;100864.31;;;16.13;57.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:03:51;100858.06;;;16.16;57.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:06:16;100862.44;;;16.21;57.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:08:42;100863.28;;;16.28;57.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:11:08;100857.03;;;16.30;57.22
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:13:34;100866.78;;;16.36;57.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:16:01;100864.06;;;16.41;57.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:18:28;100857.84;;;16.45;56.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:20:57;100861.31;;;16.52;56.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:23:24;100854.19;;;16.55;56.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:26:00;100853.25;;;16.61;56.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:28:27;100864.78;;;16.66;56.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:30:53;100866.50;;;16.70;56.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:33:21;100869.09;;;16.76;56.43
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:35:48;100873.53;;;16.80;56.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:38:14;100876.16;;;16.85;56.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:40:40;100864.59;;;16.88;56.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:43:05;100873.44;;;16.94;56.24
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:45:31;100868.03;;;16.99;56.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:48:02;100870.66;;;17.02;56.22
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:50:28;100862.63;;;17.05;56.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:52:53;100868.81;;;17.10;56.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:55:20;100877.69;;;17.12;56.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T06:57:46;100874.09;;;17.15;56.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:00:13;100867.84;;;17.17;56.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:02:39;100877.56;;;17.23;56.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:05:05;100881.06;;;17.27;56.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:07:31;100868.59;;;17.29;55.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:09:59;100876.59;;;17.29;55.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:12:24;100865.03;;;17.31;56.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:14:50;100867.66;;;17.33;55.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:17:17;100859.69;;;17.31;55.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:19:42;100868.56;;;17.32;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:22:08;100861.44;;;17.31;56.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:24:34;100855.25;;;17.29;56.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:27:00;100855.25;;;17.29;56.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:29:26;100847.25;;;17.27;56.22
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:31:53;100847.28;;;17.25;56.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:34:19;100855.28;;;17.25;56.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:36:45;100860.59;;;17.27;56.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:39:11;100855.28;;;17.25;56.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:41:40;100860.59;;;17.29;56.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:44:06;100864.13;;;17.31;56.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:46:32;100872.09;;;17.32;56.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:48:58;100865.88;;;17.35;56.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:51:25;100864.06;;;17.37;56.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:53:54;100870.25;;;17.39;55.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:56:20;100876.44;;;17.44;55.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T07:58:47;100881.75;;;17.44;55.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:01:14;100877.28;;;17.48;55.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:03:47;100878.16;;;17.48;55.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:06:15;100875.44;;;17.51;55.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:08:41;100876.31;;;17.53;55.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:11:10;100872.75;;;17.53;55.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:13:37;100871.84;;;17.52;55.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:16:08;100875.41;;;17.54;55.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:18:34;100878.09;;;17.54;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:21:02;100871.84;;;17.54;55.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:23:29;100869.19;;;17.52;55.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:25:57;100868.31;;;17.52;55.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:28:24;100860.31;;;17.50;56.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:30:51;100874.59;;;17.49;56.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:33:17;100868.34;;;17.49;55.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:35:50;100865.72;;;17.47;56.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:38:16;100875.47;;;17.48;55.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:40:59;100879.97;;;17.46;56.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:43:33;100873.75;;;17.46;55.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:46:01;100875.50;;;17.45;55.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:48:34;100882.63;;;17.44;55.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:51:14;100878.19;;;17.45;56.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:57:02;100877.31;;;17.44;55.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T08:59:42;100880.84;;;17.43;55.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:05:19;100877.31;;;17.43;55.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:07:54;100869.31;;;17.41;55.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:10:35;100880.91;;;17.40;55.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:13:06;100878.25;;;17.40;55.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:15:48;100872.94;;;17.39;55.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:18:23;100867.59;;;17.37;55.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:21:01;100872.09;;;17.35;55.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:26:18;100872.97;;;17.33;56.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:31:56;100865.03;;;17.31;56.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:34:26;100873.03;;;17.30;56.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:37:21;100874.81;;;17.28;55.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:39:47;100861.53;;;17.26;55.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:42:32;100863.28;;;17.25;55.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:45:11;100862.41;;;17.23;56.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:47:41;100855.34;;;17.22;55.57
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:50:23;100862.44;;;17.20;55.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:53:03;100857.16;;;17.17;55.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T09:58:42;100853.59;;;17.15;55.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:01:18;100855.41;;;17.13;55.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:03:49;100854.53;;;17.13;55.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:06:17;100851.00;;;17.12;55.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:11:30;100851.88;;;17.11;55.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:16:43;100850.16;;;17.07;55.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:19:18;100845.72;;;17.06;55.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:21:50;100851.06;;;17.06;55.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:24:27;100843.97;;;17.05;55.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:27:04;100843.97;;;17.05;55.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:29:32;100845.72;;;17.04;55.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:31:58;100838.63;;;17.03;55.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:34:29;100843.09;;;17.03;55.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:36:56;100841.31;;;17.02;55.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:41:59;100840.44;;;17.01;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:44:28;100832.47;;;17.00;55.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:46:54;100832.47;;;17.00;55.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T10:49:42;100820.88;;;16.99;55.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:00:17;100814.69;;;16.96;55.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:02:59;100815.59;;;16.98;55.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:11:03;100838.63;;;17.07;55.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:16:16;100826.97;;;17.12;55.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:18:55;100834.97;;;17.14;55.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:24:47;100835.88;;;17.11;55.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:27:52;100830.56;;;17.08;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:30:21;100827.03;;;17.06;55.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:35:47;100821.75;;;17.03;55.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:38:29;100825.31;;;17.02;56.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:41:27;100824.44;;;17.01;56.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:44:20;100825.34;;;16.99;56.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:46:53;100826.22;;;16.99;55.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:49:40;100822.69;;;16.97;56.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:52:13;100818.25;;;16.98;56.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T11:57:21;100804.03;;;16.96;55.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:00:03;100813.81;;;16.97;55.70
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:02:46;100809.34;;;16.96;55.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:05:23;100810.25;;;16.96;55.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:10:57;100811.16;;;16.94;55.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:13:35;100816.50;;;16.94;55.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:21:21;100810.31;;;16.92;55.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:30:36;100814.78;;;16.90;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:35:20;100822.78;;;16.88;56.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:46:16;100813.94;;;16.84;56.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:51:48;100804.16;;;16.83;56.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T12:57:10;100812.16;;;16.82;55.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:02:21;100810.38;;;16.81;56.19
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:07:52;100805.94;;;16.81;56.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:19:34;100789.91;;;16.88;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:21:58;100793.41;;;16.93;55.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:24:27;100786.25;;;16.98;55.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:26:56;100791.50;;;17.04;55.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:37:31;100783.19;;;17.27;55.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:39:58;100782.22;;;17.33;55.57
66650;BME280;53555;56.46647355;-3.20596933;2022-09-17T13:42:43;100778.66;;;17.37;55.59
