sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:01:26;101383.63;;;22.24;49.57
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:03:55;101384.78;;;22.23;49.52
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:06:26;101386.78;;;22.22;49.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:08:53;101386.78;;;22.22;49.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:11:23;101390.13;;;22.24;49.57
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:13:51;101386.78;;;22.22;49.59
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:16:27;101389.59;;;22.22;49.73
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:18:54;101389.91;;;22.21;49.35
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:21:22;101385.09;;;22.21;49.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:23:53;101390.75;;;22.21;49.52
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:26:20;101394.69;;;22.20;49.44
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:28:49;101399.53;;;22.20;49.62
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:31:15;101389.06;;;22.20;49.41
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:33:42;101398.69;;;22.19;49.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:36:08;101404.34;;;22.19;49.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:38:36;101413.94;;;22.18;49.45
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:41:04;101422.41;;;22.18;49.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:43:36;101430.03;;;22.18;49.73
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:46:07;101422.41;;;22.18;49.93
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:48:36;101425.22;;;22.18;49.32
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:51:05;101415.09;;;22.17;49.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:53:34;101402.13;;;22.16;49.54
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:56:06;101404.94;;;22.16;49.78
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T00:58:35;101391.69;;;22.17;49.30
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:01:02;101398.47;;;22.16;49.49
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:03:30;101401.28;;;22.16;49.57
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:06:03;101408.91;;;22.15;49.53
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:08:41;101425.03;;;22.15;49.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:11:30;101399.91;;;22.13;49.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:14:12;101389.47;;;22.14;49.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:16:44;101390.94;;;22.11;49.51
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:19:38;101382.47;;;22.11;49.73
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:22:13;101392.63;;;22.12;49.77
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:24:47;101390.94;;;22.11;49.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:30:15;101393.44;;;22.13;49.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:32:46;101396.56;;;22.11;49.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:35:19;101400.84;;;22.09;49.77
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:37:58;101404.53;;;22.09;49.71
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:40:30;101400.00;;;22.08;49.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:43:06;101399.16;;;22.08;49.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:45:37;101402.84;;;22.08;49.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:48:09;101401.69;;;22.09;49.58
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:50:39;101396.34;;;22.08;49.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:53:09;101406.81;;;22.07;49.76
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:55:38;101411.31;;;22.08;49.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T01:58:11;101404.81;;;22.08;49.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:00:43;101405.13;;;22.06;49.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:03:16;101405.13;;;22.06;49.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:05:47;101405.13;;;22.06;49.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:08:18;101407.13;;;22.06;49.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:10:50;101404.28;;;22.06;49.71
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:13:21;101407.44;;;22.04;49.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:15:50;101411.38;;;22.03;49.65
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:18:25;101410.53;;;22.03;49.27
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:21:00;101412.84;;;22.01;49.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:23:32;101409.19;;;22.00;49.46
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:26:04;101413.69;;;22.01;49.57
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:28:40;101413.69;;;22.01;49.43
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:31:07;101412.84;;;22.01;49.46
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:33:37;101417.66;;;22.00;49.31
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:36:06;101418.50;;;22.01;49.28
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:38:32;101416.00;;;21.99;49.58
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:41:04;101418.50;;;22.01;49.37
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:43:41;101423.28;;;22.00;49.55
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:46:24;101414.81;;;22.00;49.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:49:09;101418.50;;;22.01;49.53
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:51:44;101419.94;;;21.98;49.41
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:54:22;101422.75;;;21.98;49.57
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:56:59;101429.56;;;21.97;49.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T02:59:34;101435.22;;;21.97;49.51
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:02:10;101423.94;;;21.97;49.50
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:04:40;101435.75;;;21.99;49.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:07:10;101426.75;;;21.97;49.53
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:09:39;101434.06;;;21.98;49.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:12:08;101439.19;;;21.96;49.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:14:34;101420.56;;;21.95;49.36
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:17:01;101429.56;;;21.97;49.55
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:19:28;101427.03;;;21.96;49.56
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:21:55;101427.88;;;21.96;49.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:24:22;101415.75;;;21.96;49.50
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:26:49;101420.56;;;21.95;49.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:29:16;101411.28;;;21.95;49.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:31:43;101408.44;;;21.95;49.66
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:34:10;101415.75;;;21.96;49.58
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:36:36;101409.25;;;21.95;49.54
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:39:04;101409.59;;;21.94;49.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:41:31;101418.91;;;21.94;49.59
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:43:58;101409.91;;;21.92;49.39
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:46:24;101417.53;;;21.92;49.36
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:48:51;101412.72;;;21.92;49.21
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:51:17;101412.72;;;21.92;49.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:53:44;101402.56;;;21.91;49.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:56:12;101412.19;;;21.90;49.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T03:58:39;101410.53;;;21.89;49.21
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:01:05;101416.16;;;21.89;49.30
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:03:32;101415.31;;;21.89;49.14
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:05:59;101416.16;;;21.89;49.08
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:08:26;101424.09;;;21.87;49.11
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:10:53;101426.94;;;21.87;49.18
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:13:20;101436.53;;;21.86;48.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:15:47;101441.03;;;21.87;48.90
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:18:14;101432.00;;;21.85;48.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:20:41;101432.84;;;21.86;48.96
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:23:09;101439.63;;;21.85;49.12
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:25:36;101437.66;;;21.85;48.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:28:03;101441.59;;;21.84;48.72
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:30:31;101437.66;;;21.85;48.84
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:32:57;101436.81;;;21.85;48.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:35:24;101434.28;;;21.83;48.91
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:37:52;101431.44;;;21.83;48.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:40:19;101437.09;;;21.83;49.14
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:42:45;101439.06;;;21.83;48.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:45:12;101446.72;;;21.82;49.19
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:47:40;101463.94;;;21.81;49.09
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:50:07;101457.47;;;21.80;49.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:52:34;101458.31;;;21.81;49.00
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:55:00;101464.78;;;21.81;48.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:57:27;101460.28;;;21.80;49.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T04:59:53;101460.84;;;21.82;48.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:02:20;101452.66;;;21.81;48.94
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:04:48;101461.13;;;21.81;48.99
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:07:15;101461.44;;;21.79;49.21
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:09:41;101457.47;;;21.80;49.00
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:12:08;101454.63;;;21.80;49.02
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:14:34;101454.09;;;21.78;48.96
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:17:01;101450.16;;;21.79;48.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:19:28;101448.47;;;21.78;49.14
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:21:56;101455.78;;;21.79;49.16
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:24:23;101456.94;;;21.78;49.20
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:26:49;101459.75;;;21.78;49.18
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:29:16;101459.75;;;21.78;49.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:31:42;101472.72;;;21.79;49.24
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:34:09;101481.47;;;21.78;49.34
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:36:36;101476.16;;;21.76;49.54
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:39:04;101473.84;;;21.78;49.25
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:41:30;101463.75;;;21.77;49.56
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:43:57;101463.75;;;21.77;49.29
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:46:23;101463.75;;;21.77;49.26
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:48:50;101456.41;;;21.76;49.35
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:51:16;101453.59;;;21.76;49.24
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:53:44;101456.41;;;21.76;49.20
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:56:12;101451.09;;;21.75;49.16
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T05:58:39;101455.56;;;21.76;49.27
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:01:05;101454.72;;;21.75;49.25
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:03:32;101464.34;;;21.74;49.20
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:05:59;101477.28;;;21.75;49.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:08:27;101475.63;;;21.74;49.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:10:55;101485.22;;;21.73;48.94
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:13:23;101494.00;;;21.72;49.16
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:15:50;101501.94;;;21.70;48.83
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:18:17;101495.44;;;21.69;48.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:20:51;101489.28;;;21.67;48.79
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:23:18;101492.09;;;21.67;48.76
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:25:49;101500.25;;;21.69;48.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:28:16;101496.56;;;21.68;48.80
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:30:44;101501.94;;;21.70;48.91
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:33:11;101498.28;;;21.69;48.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:35:37;101502.75;;;21.70;49.05
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:38:04;101498.28;;;21.69;49.19
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:40:31;101496.56;;;21.68;48.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:42:58;101501.09;;;21.69;48.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:45:25;101490.66;;;21.70;49.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:47:53;101494.28;;;21.70;49.29
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:50:21;101490.66;;;21.70;48.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:52:47;101507.59;;;21.70;49.08
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:55:15;101518.03;;;21.69;49.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T06:57:42;101514.03;;;21.70;49.20
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:00:10;101511.22;;;21.70;49.10
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:02:37;101514.88;;;21.71;49.19
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:05:05;101511.22;;;21.70;49.31
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:07:32;101517.69;;;21.71;49.37
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:10:00;101514.03;;;21.70;49.20
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:12:26;101514.03;;;21.70;49.53
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:14:53;101506.72;;;21.69;49.29
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:17:19;101508.38;;;21.70;49.20
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:19:47;101511.22;;;21.70;49.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:22:16;101508.38;;;21.70;49.49
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:24:43;101508.38;;;21.70;49.42
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:27:10;101508.38;;;21.70;49.43
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:29:37;101501.94;;;21.70;49.37
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:32:05;101502.75;;;21.70;49.40
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:34:32;101503.59;;;21.71;49.27
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:36:58;101501.63;;;21.71;49.44
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:39:26;101489.81;;;21.69;49.31
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:41:54;101493.16;;;21.71;49.32
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:44:20;101495.97;;;21.71;49.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:46:47;101495.97;;;21.71;49.43
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:49:13;101504.44;;;21.71;49.38
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:51:40;101493.16;;;21.71;49.54
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:54:07;101509.25;;;21.71;49.28
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:56:35;101513.22;;;21.70;49.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T07:59:02;101512.38;;;21.69;49.30
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:01:30;101518.88;;;21.70;49.09
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:03:58;101516.31;;;21.68;49.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:06:26;101526.47;;;21.69;49.10
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:08:53;101516.03;;;21.70;48.99
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:11:21;101519.69;;;21.70;49.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:13:51;101518.53;;;21.71;48.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:16:19;101516.03;;;21.70;49.22
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:18:47;101519.69;;;21.70;49.11
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:21:15;101513.22;;;21.70;49.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:23:43;101514.03;;;21.70;49.09
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:26:12;101522.50;;;21.70;49.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:28:39;101537.44;;;21.71;49.06
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:31:07;101559.16;;;21.70;48.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:33:36;101530.16;;;21.70;48.85
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:36:04;101536.84;;;21.74;48.81
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:38:32;101529.75;;;21.76;48.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:41:08;101531.22;;;21.74;49.41
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:43:40;101537.38;;;21.76;48.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:46:10;101539.34;;;21.75;48.98
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:48:41;101524.13;;;21.76;49.23
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:51:14;101530.28;;;21.78;49.43
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:53:55;101525.16;;;21.80;49.57
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:56:26;101529.16;;;21.79;49.75
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T08:59:09;101530.00;;;21.80;50.02
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:01:44;101538.16;;;21.81;49.70
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:04:38;101532.50;;;21.81;49.69
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:07:14;101530.81;;;21.80;49.86
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:09:45;101530.81;;;21.80;49.71
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:12:17;101534.19;;;21.82;49.79
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:14:54;101535.84;;;21.83;49.61
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:17:28;101524.56;;;21.83;49.48
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:19:57;101535.84;;;21.83;49.63
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:22:35;101544.31;;;21.83;49.54
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:25:15;101547.16;;;21.83;49.06
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:27:51;101549.97;;;21.83;49.31
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:30:20;101554.47;;;21.84;49.40
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:32:55;101552.50;;;21.85;49.27
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:35:25;101547.69;;;21.85;49.22
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:37:56;101540.94;;;21.86;49.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:40:34;101548.53;;;21.86;49.47
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:43:08;101557.84;;;21.86;49.20
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:45:45;101545.97;;;21.89;49.17
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:48:21;101545.97;;;21.89;49.31
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:51:05;101542.81;;;21.91;49.33
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:53:43;101551.63;;;21.89;49.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:56:28;101550.44;;;21.90;48.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T09:58:58;101543.69;;;21.91;49.07
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:01:26;101537.19;;;21.91;48.68
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:03:55;101541.38;;;21.93;48.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:06:23;101526.44;;;21.93;48.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:09:11;101541.38;;;21.93;48.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:11:38;101530.09;;;21.93;48.88
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:14:21;101524.44;;;21.93;49.05
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:16:49;101536.91;;;21.92;48.73
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:19:20;101531.53;;;21.91;49.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:21:50;101532.72;;;21.90;48.56
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:24:22;101530.16;;;21.88;48.98
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:26:49;101520.84;;;21.88;48.97
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:29:18;101566.00;;;21.88;48.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:31:46;101561.22;;;21.88;48.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:34:19;101556.41;;;21.89;48.89
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:36:47;101549.38;;;21.86;48.93
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:39:24;101540.94;;;21.86;49.12
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:41:54;101550.44;;;21.90;49.25
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:44:22;101542.91;;;21.86;49.15
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:46:50;101540.94;;;21.86;48.98
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:49:28;101542.63;;;21.87;48.99
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:52:07;101543.44;;;21.88;49.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T10:57:52;101543.44;;;21.88;49.28
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:00:23;101535.28;;;21.86;49.15
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:03:17;101535.28;;;21.86;49.04
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:06:06;101526.81;;;21.86;49.11
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:08:47;101550.53;;;21.85;49.47
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:11:27;101523.44;;;21.84;49.29
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:14:06;101523.44;;;21.84;48.74
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:16:40;101531.06;;;21.84;48.92
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:19:21;101524.56;;;21.83;49.23
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:21:56;101516.09;;;21.83;49.29
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:24:54;101526.25;;;21.84;49.06
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:27:36;101515.81;;;21.85;49.15
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:30:12;101513.28;;;21.83;49.09
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:32:55;101527.09;;;21.85;49.26
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:35:26;101526.25;;;21.84;48.95
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:38:00;101531.91;;;21.84;49.13
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:40:34;101532.75;;;21.85;49.06
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:43:13;101537.53;;;21.84;49.01
53741;BME280;39641;51.93729000;4.48013700;2022-09-17T11:45:50;101533.03;;;21.83;49.04
