sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-09-17T00:01:56;60.00;38.74;76.52;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:04:23;41.24;36.73;52.44;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:06:50;40.67;36.26;47.80;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:09:20;61.09;37.82;79.60;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:11:47;54.83;35.83;70.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:14:16;56.73;36.33;75.64;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:16:46;57.51;37.60;74.45;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:19:21;63.86;37.95;80.63;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:21:54;56.49;36.64;75.05;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:24:21;57.71;36.35;74.09;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:26:49;65.72;39.07;80.72;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:29:16;57.47;37.67;74.28;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:31:43;63.56;39.58;79.80;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:34:10;55.77;37.21;72.87;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:36:39;66.81;39.47;81.99;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:39:10;57.50;38.03;73.60;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:41:38;46.36;37.43;63.67;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:44:58;56.68;38.19;77.11;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:47:42;42.24;38.03;50.74;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:50:37;40.22;35.39;49.82;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:53:14;62.50;37.66;79.86;;
18377;Laerm;9315;52.624;13.544;2022-09-17T00:58:54;39.50;35.06;53.19;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:01:22;42.59;35.55;53.81;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:03:49;41.23;36.50;50.45;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:06:50;60.29;33.69;76.81;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:10:17;55.05;35.62;72.52;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:13:27;60.19;35.55;79.95;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:22:31;57.01;36.54;74.18;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:25:21;55.05;37.69;72.44;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:28:28;60.48;38.94;75.61;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:31:42;41.02;36.42;47.80;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:37:58;41.89;37.17;48.21;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:43:44;57.90;39.49;72.77;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:46:21;56.74;37.91;73.74;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:49:02;48.30;38.72;68.95;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:51:47;54.60;36.50;72.03;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:54:30;60.06;38.05;80.95;;
18377;Laerm;9315;52.624;13.544;2022-09-17T01:57:30;43.87;37.31;54.86;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:00:17;61.50;39.42;79.80;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:03:08;55.00;39.38;71.66;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:05:57;61.10;38.95;76.93;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:09:12;58.37;38.60;74.73;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:11:52;54.48;37.25;72.28;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:14:42;51.43;36.38;69.30;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:17:26;42.50;38.22;55.67;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:19:56;57.41;39.58;74.15;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:22:38;63.05;38.29;79.10;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:25:37;59.95;39.18;73.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:28:55;58.19;38.88;73.97;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:31:25;60.09;38.40;75.26;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:33:58;55.61;37.91;73.32;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:36:28;63.29;38.01;79.85;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:39:00;59.43;37.69;73.86;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:44:47;60.22;39.04;74.19;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:51:31;62.09;38.93;77.80;;
18377;Laerm;9315;52.624;13.544;2022-09-17T02:57:39;63.84;37.68;84.73;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:00:20;62.06;38.85;77.87;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:03:01;60.58;38.12;75.21;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:05:32;61.76;39.16;77.71;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:08:08;59.87;36.57;74.02;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:10:38;60.58;38.93;75.18;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:13:06;63.68;40.07;77.53;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:15:33;60.48;37.60;74.49;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:18:00;64.79;42.11;77.79;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:20:27;66.68;42.10;77.97;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:22:54;63.32;41.15;75.37;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:25:21;65.93;40.34;82.98;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:27:48;64.21;40.15;80.62;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:30:15;67.33;43.04;78.66;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:32:42;66.39;42.95;78.60;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:35:09;63.29;39.61;78.10;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:37:36;62.81;39.48;76.43;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:40:05;66.07;40.33;81.34;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:42:32;66.13;42.08;78.27;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:44:59;65.37;40.95;79.62;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:47:26;63.75;40.67;76.32;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:49:53;59.63;39.29;75.28;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:52:20;63.80;40.85;77.84;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:54:49;59.61;40.38;76.74;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:57:16;67.29;41.57;82.22;;
18377;Laerm;9315;52.624;13.544;2022-09-17T03:59:43;66.15;42.27;80.60;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:02:10;60.10;39.66;77.45;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:04:42;66.64;40.68;81.23;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:07:09;71.29;41.10;84.60;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:09:37;67.90;43.73;79.47;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:12:04;65.72;40.94;79.40;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:14:45;64.62;41.53;80.73;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:17:12;66.41;40.94;78.68;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:19:46;61.91;42.12;76.74;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:22:14;66.67;41.27;80.96;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:24:42;65.55;43.67;77.31;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:27:09;67.71;42.90;81.15;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:29:39;64.37;42.68;81.35;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:32:10;64.89;40.96;80.79;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:34:45;67.94;44.83;82.46;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:37:12;59.99;40.20;77.46;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:39:39;67.31;41.14;82.45;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:42:06;62.14;42.11;75.30;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:44:33;65.66;41.89;80.02;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:47:04;59.99;40.68;76.64;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:49:31;69.31;48.07;78.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:51:58;67.65;44.03;78.61;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:54:25;66.63;44.64;81.31;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:56:52;65.37;43.60;76.62;;
18377;Laerm;9315;52.624;13.544;2022-09-17T04:59:19;67.45;42.80;78.64;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:01:47;63.05;41.65;76.75;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:04:18;65.40;41.67;77.85;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:06:45;66.02;43.52;77.37;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:09:12;65.84;39.60;79.10;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:11:40;64.32;41.96;77.76;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:14:08;63.90;41.54;77.40;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:16:35;65.44;41.84;77.27;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:19:02;70.10;45.61;84.00;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:21:30;65.07;41.39;78.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:23:57;68.10;45.46;78.91;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:26:32;69.26;45.88;83.34;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:29:15;67.90;44.39;83.53;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:31:42;61.90;42.34;74.94;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:34:09;68.38;44.56;80.99;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:36:36;67.16;44.25;81.92;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:39:03;66.81;43.09;80.04;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:41:30;68.44;43.68;81.22;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:43:57;63.67;42.54;77.16;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:46:24;64.85;43.24;78.40;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:48:55;67.66;44.00;80.20;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:51:23;67.95;45.76;81.39;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:53:53;65.45;41.97;79.53;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:56:20;68.33;43.73;83.68;;
18377;Laerm;9315;52.624;13.544;2022-09-17T05:58:47;68.88;43.12;85.39;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:01:15;69.86;44.27;80.56;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:03:42;67.14;43.83;80.18;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:06:09;66.72;42.37;77.60;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:08:36;67.71;43.46;77.51;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:11:07;66.59;43.30;77.37;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:13:35;68.25;43.97;76.95;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:16:03;66.47;43.91;78.05;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:18:31;65.63;43.56;76.28;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:21:01;66.75;44.39;79.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:23:33;68.08;44.88;80.03;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:26:04;69.42;44.71;81.35;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:28:35;65.85;44.23;78.39;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:31:14;69.35;45.89;79.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:33:42;68.16;47.09;78.07;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:36:11;67.94;46.01;78.19;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:38:41;66.69;45.81;79.63;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:41:08;67.47;46.69;79.93;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:43:35;68.98;47.88;77.64;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:46:05;67.38;45.49;76.07;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:48:34;68.40;43.34;78.31;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:51:09;67.25;44.61;78.81;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:53:38;68.86;48.04;78.26;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:56:07;70.59;48.31;79.24;;
18377;Laerm;9315;52.624;13.544;2022-09-17T06:58:35;70.18;47.47;83.01;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:01:27;67.93;47.27;78.84;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:03:55;66.97;43.33;76.89;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:06:23;68.41;43.70;80.96;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:08:53;65.09;44.47;76.58;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:11:24;69.44;47.75;76.91;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:13:53;67.88;44.15;77.07;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:16:22;68.94;46.20;76.89;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:18:49;68.41;45.83;77.30;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:21:17;69.91;45.78;81.03;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:23:44;69.87;46.51;79.22;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:26:17;70.03;46.60;78.82;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:28:44;67.17;47.13;76.20;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:31:13;68.89;47.10;78.67;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:33:43;68.07;46.45;76.77;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:36:14;69.94;46.38;79.08;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:38:43;70.81;46.37;79.63;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:41:16;66.53;45.10;78.64;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:43:44;68.81;45.05;78.64;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:46:19;69.98;45.88;80.29;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:48:50;65.35;45.87;77.73;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:51:21;68.20;45.90;79.43;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:53:55;70.42;47.58;77.19;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:56:26;69.57;48.09;81.33;;
18377;Laerm;9315;52.624;13.544;2022-09-17T07:58:54;68.71;49.59;76.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:01:21;68.65;47.75;79.20;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:03:52;69.48;48.06;77.78;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:06:24;69.27;47.08;77.00;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:08:57;67.63;49.43;77.52;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:11:27;68.68;51.59;76.46;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:14:19;69.35;49.23;78.85;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:16:48;68.52;47.13;77.32;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:19:15;69.83;48.05;78.01;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:21:44;70.08;46.77;85.93;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:24:11;68.62;48.34;79.37;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:26:38;67.05;47.71;75.26;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:29:13;69.07;47.52;79.24;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:31:41;68.18;46.61;78.27;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:34:08;68.75;47.91;77.29;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:36:39;70.19;47.68;78.09;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:39:11;67.44;46.77;82.03;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:41:47;69.74;48.76;77.88;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:45:13;69.60;48.36;77.20;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:47:41;70.12;46.80;80.20;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:50:30;71.13;49.01;83.61;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:53:41;68.94;49.54;80.13;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:56:18;69.89;49.10;77.22;;
18377;Laerm;9315;52.624;13.544;2022-09-17T08:59:25;69.20;46.72;77.56;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:05:38;67.74;49.71;76.94;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:08:41;70.97;48.69;78.36;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:11:16;66.53;47.56;75.33;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:13:49;68.69;49.81;78.61;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:16:22;67.05;49.04;76.21;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:19:23;69.20;47.34;77.51;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:25:25;68.92;47.81;78.08;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:28:44;69.47;48.75;81.03;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:34:27;68.84;45.42;76.99;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:37:34;67.85;47.37;77.07;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:41:10;69.73;47.16;77.47;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:53:36;68.88;48.67;77.04;;
18377;Laerm;9315;52.624;13.544;2022-09-17T09:59:25;69.03;47.68;76.86;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:01:52;69.00;52.68;77.26;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:04:26;69.72;47.85;80.48;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:07:09;68.23;48.30;76.94;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:09:42;70.04;51.43;78.21;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:14:44;69.15;50.73;79.54;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:17:23;69.15;51.06;78.95;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:22:40;67.95;46.20;77.58;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:25:30;69.80;46.36;82.03;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:28:04;68.61;47.78;79.93;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:31:04;69.14;50.30;76.95;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:33:57;68.60;44.02;76.27;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:36:44;67.82;46.41;76.49;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:39:36;68.55;47.93;77.27;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:42:16;70.22;49.61;77.67;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:44:56;68.69;45.87;78.50;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:47:40;71.32;46.99;89.51;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:50:27;69.15;51.64;77.74;;
18377;Laerm;9315;52.624;13.544;2022-09-17T10:53:00;68.18;51.79;79.82;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:08:19;68.95;47.10;77.05;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:11:05;69.88;49.18;78.43;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:16:46;68.26;46.93;78.36;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:26:03;70.46;49.86;80.98;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:28:54;69.63;49.87;82.91;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:31:49;69.48;48.83;77.30;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:37:30;69.38;46.67;80.02;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:40:12;70.75;47.89;79.17;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:42:51;69.79;49.78;79.76;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:45:35;68.82;47.72;77.97;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:48:16;70.92;46.66;80.86;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:51:15;69.77;49.59;77.84;;
18377;Laerm;9315;52.624;13.544;2022-09-17T11:56:57;70.38;50.68;83.87;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:00:01;69.56;49.51;77.96;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:03:15;69.85;48.92;78.76;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:05:57;69.94;48.73;77.27;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:08:59;69.08;48.64;77.66;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:12:13;71.09;49.90;83.19;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:15:13;69.90;46.66;78.75;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:21:10;70.75;46.70;78.49;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:24:14;69.79;48.52;77.01;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:27:54;69.59;47.30;77.66;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:30:30;69.79;47.46;76.05;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:33:45;70.95;50.59;82.61;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:36:32;70.91;46.97;81.67;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:39:55;69.14;47.73;76.07;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:48:56;69.75;48.00;80.27;;
18377;Laerm;9315;52.624;13.544;2022-09-17T12:52:06;70.36;49.82;82.42;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:00:50;68.64;51.35;76.62;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:03:28;69.32;47.76;79.40;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:10:09;69.74;46.02;78.63;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:16:01;68.45;47.93;76.47;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:18:46;69.42;45.40;78.35;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:21:52;69.31;46.47;77.53;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:24:24;69.50;46.84;78.78;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:26:53;68.37;48.38;77.11;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:38:01;69.37;46.25;77.52;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:40:35;68.36;48.46;77.39;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:45:30;67.90;50.93;78.12;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:48:09;68.63;50.92;76.99;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:50:43;67.96;50.81;77.22;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:55:58;66.87;47.03;75.58;;
18377;Laerm;9315;52.624;13.544;2022-09-17T13:58:34;68.29;49.59;76.31;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:01:12;66.67;47.58;76.90;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:16:47;68.14;47.30;77.90;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:19:26;69.00;50.14;78.10;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:24:49;68.98;46.09;78.10;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:27:51;66.58;45.90;77.63;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:30:30;69.73;51.39;78.62;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:33:19;68.70;46.62;83.38;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:36:00;68.96;48.72;79.96;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:38:41;68.46;47.61;76.75;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:44:03;69.18;50.11;76.38;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:49:33;67.80;50.65;79.10;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:52:18;69.87;50.84;81.23;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:54:45;70.03;50.08;79.86;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:57:26;67.71;49.71;77.43;;
18377;Laerm;9315;52.624;13.544;2022-09-17T14:59:59;68.71;51.77;78.94;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:02:39;70.21;49.68;78.28;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:05:36;67.55;47.01;76.12;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:08:20;69.96;52.33;77.09;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:11:02;68.28;49.68;78.24;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:13:49;69.24;52.58;78.03;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:16:26;68.38;51.90;75.67;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:18:56;68.50;50.42;77.30;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:24:39;70.38;49.63;78.55;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:27:18;69.04;48.24;82.78;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:29:55;67.24;46.19;77.21;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:32:23;69.96;46.73;76.46;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:35:28;67.60;46.94;77.43;;
18377;Laerm;9315;52.624;13.544;2022-09-17T15:38:26;67.94;48.00;77.27;;
