sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3491;SDS011;1760;52.480;13.422;2022-09-17T00:00:26;2.70;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:02:53;1.53;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:05:21;1.97;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:07:48;3.87;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:10:15;2.17;;;1.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:12:43;2.10;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:15:10;13.70;;;6.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:17:38;4.03;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:20:06;4.27;;;1.23;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:22:34;1.77;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:25:01;4.20;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:30:13;3.93;;;1.73;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:32:41;3.80;;;1.83;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:35:08;3.33;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:37:35;2.20;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:40:02;5.20;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:42:29;3.57;;;1.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:44:56;5.87;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:47:24;2.10;;;1.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:49:56;5.17;;;2.17;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:52:27;3.83;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:55:00;2.10;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T00:57:32;2.07;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:02:56;4.47;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:05:26;8.37;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:08:00;3.20;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:10:54;2.50;;;1.23;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:13:31;2.90;;;1.57;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:16:04;5.23;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:18:42;2.97;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:21:32;3.93;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:24:11;10.40;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:30:01;2.40;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:32:41;9.03;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:35:14;3.50;;;1.93;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:37:47;4.83;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:40:23;2.20;;;1.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:42:55;1.97;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:45:26;2.80;;;1.87;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:48:01;5.97;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:50:35;3.63;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:53:05;4.07;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:55:34;3.20;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T01:58:04;4.03;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:00:36;3.90;;;1.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:03:08;3.57;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:05:42;3.20;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:08:14;3.17;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:10:45;3.43;;;1.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:13:17;4.67;;;2.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:15:48;2.20;;;1.83;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:18:25;1.57;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:20:56;6.23;;;1.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:23:28;2.70;;;1.93;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:26:01;11.23;;;1.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:28:32;4.50;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:31:05;3.90;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:33:37;6.40;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:36:06;1.80;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:38:33;1.97;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:41:04;3.47;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:43:40;2.43;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:46:19;9.37;;;2.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:49:13;1.97;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:51:51;5.47;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:54:23;4.33;;;2.03;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:57:01;3.70;;;2.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T02:59:35;2.03;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:02:08;2.60;;;2.03;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:04:41;4.13;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:07:11;2.27;;;1.47;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:09:38;7.97;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:12:07;3.70;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:14:35;2.50;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:17:02;4.50;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:19:29;5.20;;;1.93;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:21:57;5.83;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:24:24;4.83;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:26:51;6.57;;;2.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:29:17;5.53;;;2.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:31:46;4.80;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:34:13;1.83;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:36:42;3.67;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:39:10;5.40;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:41:39;3.53;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:44:06;4.83;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:46:34;3.23;;;1.47;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:49:07;4.33;;;1.83;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:51:36;5.23;;;1.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:54:03;4.60;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:56:31;4.00;;;1.57;;
3491;SDS011;1760;52.480;13.422;2022-09-17T03:58:58;3.57;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:01:25;5.70;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:03:53;6.00;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:06:20;3.90;;;1.23;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:08:47;2.30;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:11:14;2.90;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:13:48;2.60;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:16:15;6.53;;;1.57;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:18:42;9.83;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:21:08;4.30;;;1.23;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:23:35;4.33;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:26:02;3.83;;;1.57;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:28:29;4.87;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:30:57;2.10;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:33:24;2.00;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:35:51;2.60;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:38:18;2.30;;;1.23;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:40:46;4.67;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:43:14;3.47;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:45:40;3.03;;;1.47;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:48:12;7.63;;;2.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:50:39;4.87;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:53:05;2.60;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:55:32;2.90;;;1.23;;
3491;SDS011;1760;52.480;13.422;2022-09-17T04:57:59;5.03;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:00:28;2.43;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:02:55;5.27;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:05:23;4.60;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:07:50;5.23;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:10:17;7.13;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:12:46;3.37;;;2.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:15:14;5.70;;;1.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:17:41;9.77;;;2.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:20:08;2.30;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:22:40;5.37;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:25:08;2.63;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:27:35;4.30;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:30:02;1.60;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:32:30;2.90;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:34:57;4.33;;;2.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:37:24;3.53;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:39:54;2.17;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:42:21;4.13;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:44:48;4.00;;;1.47;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:47:15;3.10;;;1.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:49:44;2.73;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:52:10;4.90;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:54:43;8.90;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:57:12;7.33;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T05:59:39;3.80;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:02:06;6.50;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:04:34;6.40;;;1.67;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:07:02;1.90;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:09:30;7.40;;;1.73;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:11:58;2.90;;;1.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:14:26;7.17;;;2.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:16:54;5.80;;;1.57;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:19:21;2.80;;;1.73;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:21:48;9.20;;;2.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:24:15;5.70;;;2.83;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:26:41;16.33;;;3.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:29:08;5.63;;;2.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:31:40;8.70;;;2.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:34:08;5.37;;;1.97;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:36:35;3.70;;;2.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:39:02;7.70;;;2.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:41:29;7.97;;;3.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:43:55;5.63;;;2.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:46:22;8.73;;;3.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:48:51;4.50;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:51:17;5.70;;;1.83;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:53:44;6.10;;;2.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:56:11;3.57;;;2.03;;
3491;SDS011;1760;52.480;13.422;2022-09-17T06:58:38;5.43;;;2.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:01:05;14.40;;;2.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:03:33;6.07;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:06:01;10.10;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:08:28;13.67;;;2.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:10:58;10.43;;;2.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:13:25;9.10;;;2.03;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:15:55;4.43;;;2.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:18:24;13.57;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:20:51;4.50;;;2.07;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:23:21;4.63;;;1.67;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:25:51;10.40;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:28:19;5.77;;;2.17;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:30:46;3.23;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:33:13;5.43;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:35:41;3.90;;;1.67;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:38:17;13.17;;;2.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:40:45;5.93;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:43:19;3.90;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:45:48;6.30;;;2.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:48:14;1.97;;;1.33;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:50:41;7.37;;;2.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:53:08;2.90;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:55:35;7.53;;;2.07;;
3491;SDS011;1760;52.480;13.422;2022-09-17T07:58:03;9.70;;;1.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:00:37;7.13;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:03:04;3.40;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:05:31;5.23;;;1.33;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:08:04;12.03;;;2.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:10:31;7.13;;;2.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:12:57;4.70;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:15:26;4.57;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:17:53;6.30;;;2.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:20:19;17.13;;;2.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:22:48;3.80;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:25:15;6.40;;;1.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:27:41;12.47;;;2.47;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:30:11;4.90;;;1.93;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:32:39;5.93;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:35:07;6.70;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:37:35;4.50;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:40:02;6.30;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:42:29;6.87;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:45:02;8.30;;;2.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:47:44;3.83;;;1.67;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:50:12;2.57;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:52:51;4.53;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:55:45;9.73;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T08:58:23;4.60;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:01:07;6.97;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:03:46;3.93;;;2.17;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:06:25;3.37;;;1.23;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:08:55;5.63;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:11:26;5.53;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:13:56;2.43;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:16:29;3.93;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:19:03;9.27;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:21:42;8.57;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:24:22;6.30;;;1.57;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:26:52;11.53;;;2.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:29:35;3.37;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:32:10;4.77;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:34:49;5.13;;;1.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:37:20;4.90;;;1.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:39:52;2.87;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:42:26;5.10;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:44:57;4.90;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:47:34;5.30;;;1.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:50:32;8.20;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:53:14;5.50;;;1.57;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:55:55;10.87;;;4.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T09:58:33;7.67;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:01:01;1.63;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:03:29;4.97;;;1.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:05:58;5.87;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:08:28;2.97;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:10:57;4.70;;;1.63;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:13:27;15.97;;;1.83;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:15:55;3.60;;;1.33;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:18:23;4.27;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:20:51;3.87;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:23:22;3.20;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:25:51;5.27;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:28:24;2.40;;;1.03;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:31:08;1.97;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:33:49;5.13;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:36:33;3.80;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:42:12;4.80;;;1.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:44:49;5.07;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:47:18;2.80;;;1.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:49:52;2.70;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:52:22;5.33;;;1.53;;
3491;SDS011;1760;52.480;13.422;2022-09-17T10:57:51;7.00;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:00:32;7.30;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:03:19;5.93;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:06:02;1.10;;;0.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:08:53;5.40;;;1.67;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:11:31;4.40;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:14:11;2.23;;;1.17;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:16:50;6.10;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:19:28;4.37;;;2.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:22:04;2.27;;;1.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:24:49;2.20;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:27:40;4.53;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:30:16;1.50;;;1.07;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:32:58;6.90;;;1.70;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:35:46;3.60;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:38:17;2.20;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:40:49;2.53;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:43:25;3.03;;;2.73;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:45:57;1.93;;;1.03;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:48:29;6.93;;;1.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:51:01;3.60;;;1.77;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:53:44;3.37;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:56:17;8.17;;;1.87;;
3491;SDS011;1760;52.480;13.422;2022-09-17T11:58:50;3.00;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:01:24;5.93;;;1.50;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:03:57;3.33;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:06:29;2.27;;;0.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:09:00;2.90;;;1.47;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:11:35;4.90;;;1.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:14:08;5.23;;;0.93;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:16:43;4.17;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:19:16;2.50;;;0.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:21:48;3.43;;;1.33;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:24:19;2.80;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:29:55;2.50;;;0.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:32:38;3.77;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:35:40;6.67;;;1.93;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:38:27;2.93;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:41:07;7.90;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:43:47;3.40;;;1.20;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:46:31;3.30;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:49:12;2.83;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:51:51;2.30;;;0.90;;
3491;SDS011;1760;52.480;13.422;2022-09-17T12:57:28;1.30;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:00:03;2.20;;;1.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:02:35;3.10;;;1.93;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:05:14;3.63;;;1.37;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:08:01;1.60;;;1.10;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:10:52;3.00;;;1.30;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:13:32;4.70;;;1.27;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:16:06;6.07;;;1.43;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:18:40;2.20;;;0.87;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:21:15;1.57;;;0.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:23:46;2.23;;;1.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:26:16;2.60;;;1.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:28:46;1.30;;;0.80;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:31:18;2.03;;;1.00;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:33:48;2.87;;;1.13;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:36:36;2.33;;;1.40;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:42:01;5.43;;;2.60;;
3491;SDS011;1760;52.480;13.422;2022-09-17T13:44:33;3.90;;;1.30;;
