sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:04:27;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:09:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:14:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:19:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:24:27;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:29:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:34:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:39:27;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:49:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:54:29;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T00:59:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:04:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:09:33;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:34:33;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:39:32;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:44:31;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:49:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:54:34;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T01:59:33;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:04:32;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:09:37;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:14:29;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:19:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:29:33;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:34:30;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:39:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:44:31;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:54:37;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T02:59:32;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:04:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:09:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:14:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:19:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:24:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:29:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:34:27;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:39:29;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:44:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:49:29;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:54:28;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T03:59:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:04:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:09:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:14:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:19:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:24:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:29:30;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:34:27;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:39:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:44:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:49:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:54:27;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T04:59:27;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:04:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:09:27;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:14:27;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:19:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:24:27;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:29:29;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:34:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:39:28;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:44:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:49:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:54:29;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T05:59:28;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:04:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:09:29;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:14:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:19:28;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:24:29;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:29:29;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:34:28;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:39:28;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:44:28;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:49:28;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:54:28;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T06:59:29;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:04:28;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:09:29;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:14:29;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:19:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:24:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:29:30;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:34:29;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:39:28;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:44:28;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:49:28;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:54:28;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T07:59:28;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:04:28;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:09:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:14:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:19:31;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:24:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:29:28;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:34:29;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:39:29;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:44:46;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:49:34;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T08:59:35;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:09:30;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:14:35;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:19:29;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:24:39;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:34:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:39:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:44:28;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:49:33;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T09:59:29;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:04:29;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:09:30;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:14:30;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:19:30;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:24:29;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:29:29;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:34:30;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:39:31;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:44:33;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:49:35;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T10:54:42;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T11:19:43;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T11:34:33;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T11:39:35;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T11:44:34;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T11:49:32;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T11:54:30;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T11:59:37;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:04:41;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:09:31;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:14:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:19:32;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:24:29;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:29:35;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:49:33;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T12:59:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:04:37;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:24:32;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:34:29;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:39:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:44:30;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:49:30;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:54:35;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T13:59:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:04:33;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:09:33;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:14:38;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:19:42;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:29:32;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:34:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:39:35;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:44:29;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:49:36;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T14:54:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:04:30;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:09:32;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:14:30;87;;87;82;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:24:34;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:29:31;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:34:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:39:30;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:44:32;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:49:33;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:54:30;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T15:59:30;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:04:33;104;;102;95;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:09:40;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:14:29;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:19:31;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:24:31;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:29:29;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:34:29;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:39:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:44:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:49:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:54:31;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T16:59:30;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:04:30;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:09:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:14:31;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:19:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:24:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:29:31;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:34:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:39:30;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:44:32;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:54:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T17:59:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:04:47;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:09:48;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:14:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:19:47;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:24:48;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:29:48;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:34:48;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:39:48;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:44:48;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:49:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:54:48;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T18:59:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:04:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:09:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:14:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:19:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:24:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:29:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:34:50;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:39:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:44:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:49:49;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:54:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T19:59:49;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:04:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:09:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:14:49;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:19:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:24:49;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:29:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:34:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:39:49;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:44:48;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:49:48;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:54:49;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T20:59:48;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:04:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:09:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:14:49;0;;0;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:19:48;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:24:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:29:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:34:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:39:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:44:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:49:48;1;;1;0;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:54:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T21:59:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:04:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:09:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:14:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:19:50;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:24:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:29:50;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:34:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:39:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:44:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:49:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:54:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T22:59:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:04:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:09:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:14:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:19:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:24:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:29:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:34:48;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:39:50;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:44:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:49:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:54:49;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-09-17T23:59:50;1;;1;0;;;;;;
