sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:01:47;99372.97;;;20.32;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:04:13;99370.56;;;20.11;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:06:38;99367.91;;;19.97;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:09:05;99370.75;;;20.16;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:11:31;99372.31;;;20.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:13:58;99372.25;;;20.50;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:16:26;99378.06;;;20.54;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:18:52;99376.81;;;20.57;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:21:19;99371.78;;;20.60;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:23:45;99355.38;;;20.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:26:10;99346.31;;;20.24;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:28:36;99343.69;;;20.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:31:05;99337.37;;;19.65;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:33:31;99337.81;;;19.55;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:36:00;99335.72;;;19.71;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:38:27;99337.53;;;19.77;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:40:53;99341.12;;;19.44;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:48:45;99337.00;;;18.94;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:51:11;99339.28;;;19.11;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:53:40;99336.81;;;19.16;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:56:08;99326.06;;;19.03;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T00:58:36;99318.44;;;18.93;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:01:03;99306.25;;;19.17;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:03:28;99313.44;;;19.43;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:13:40;99307.78;;;19.85;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:16:19;99302.00;;;19.88;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:18:54;99298.06;;;19.91;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:21:32;99296.22;;;19.71;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:31:52;99287.47;;;19.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:44:13;99300.22;;;19.55;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:46:51;99302.50;;;19.45;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:49:18;99294.22;;;19.40;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:51:46;99292.37;;;19.40;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:54:31;99282.28;;;19.22;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T01:57:02;99285.41;;;19.06;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:00:05;99294.66;;;19.23;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:05:04;99276.50;;;19.05;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:07:31;99293.22;;;19.27;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:10:04;99290.34;;;19.29;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:12:32;99284.09;;;19.48;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:15:00;99291.13;;;19.43;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:17:31;99303.94;;;19.34;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:19:59;99297.31;;;19.50;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:22:30;99285.09;;;19.61;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:25:09;99281.56;;;19.60;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:30:11;99260.91;;;19.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:32:37;99253.22;;;19.64;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:35:03;99247.50;;;19.54;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:37:28;99247.69;;;19.59;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:39:54;99231.94;;;19.63;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:45:15;99212.09;;;19.64;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:48:00;99206.94;;;19.69;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T02:50:37;99207.97;;;19.61;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:00:38;99191.81;;;19.16;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:03:26;99191.78;;;19.29;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:05:52;99175.72;;;19.09;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:08:19;99187.47;;;19.15;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:10:51;99170.34;;;19.03;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:13:17;99160.28;;;18.91;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:15:43;99147.19;;;19.15;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:18:08;99160.16;;;19.31;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:20:34;99168.63;;;19.28;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:23:00;99167.63;;;19.23;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:25:25;99158.56;;;19.10;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:27:51;99158.59;;;19.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:30:17;99159.22;;;18.86;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:32:43;99148.50;;;18.79;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:35:09;99160.69;;;18.75;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:37:34;99146.03;;;18.91;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:40:00;99144.38;;;18.76;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:42:26;99150.38;;;18.65;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:44:51;99135.50;;;18.62;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:47:17;99124.34;;;18.79;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:49:43;99129.47;;;18.87;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:52:08;99113.81;;;18.84;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:54:34;99099.16;;;18.73;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:56:59;99112.59;;;18.60;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T03:59:25;99105.41;;;18.54;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:01:51;99101.28;;;18.58;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:04:17;99103.72;;;18.79;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:06:42;99097.28;;;18.80;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:09:08;99102.47;;;18.75;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:11:34;99105.12;;;18.89;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:13:59;99104.53;;;18.80;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:16:25;99115.25;;;18.93;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:18:51;99115.25;;;18.93;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:21:16;99113.41;;;18.94;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:23:42;99104.31;;;18.88;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:26:08;99109.06;;;18.79;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:28:33;99121.25;;;18.75;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:30:59;99115.69;;;18.63;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:33:25;99120.44;;;18.61;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:35:50;99109.47;;;18.76;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:38:16;99116.06;;;18.87;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:40:45;99115.06;;;18.95;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:43:14;99107.78;;;19.02;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:45:40;99112.56;;;19.00;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:48:05;99110.03;;;19.12;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:50:31;99110.19;;;19.24;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:52:56;99098.34;;;19.38;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:55:22;99119.38;;;19.48;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T04:57:48;99111.50;;;19.53;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:00:14;99125.09;;;19.65;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:02:46;99119.69;;;19.72;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:05:12;99130.22;;;19.73;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:07:38;99126.91;;;19.71;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:10:04;99130.25;;;19.66;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:12:30;99129.22;;;19.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:14:56;99131.72;;;19.62;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:17:22;99128.00;;;19.63;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:19:47;99137.44;;;19.73;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:22:13;99127.69;;;19.78;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:24:38;99126.13;;;19.64;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:27:05;99125.97;;;19.52;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:29:31;99121.47;;;19.46;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:31:57;99122.94;;;19.42;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:34:22;99127.28;;;19.43;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:36:48;99117.87;;;19.59;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:39:14;99123.44;;;19.64;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:41:39;99133.75;;;19.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:44:05;99141.94;;;19.79;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:49:03;99157.03;;;19.87;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:51:29;99165.59;;;19.70;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:53:55;99168.31;;;19.63;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:56:20;99170.13;;;19.70;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T05:58:46;99162.94;;;19.57;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:01:12;99163.94;;;19.69;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:03:41;99165.41;;;19.58;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:06:06;99169.75;;;19.59;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:08:32;99165.84;;;19.62;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:11:02;99164.16;;;19.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:13:28;99166.91;;;19.93;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:15:53;99162.22;;;20.71;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:18:19;99177.66;;;21.38;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:20:54;99173.03;;;21.94;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:23:21;99182.19;;;22.35;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:25:50;99186.69;;;22.53;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:28:16;99181.19;;;22.72;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:30:42;99186.25;;;22.80;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:33:08;99190.94;;;22.84;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:35:33;99185.19;;;22.81;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:37:59;99181.06;;;22.78;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:40:25;99183.88;;;22.72;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:42:55;99180.00;;;22.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:45:21;99184.59;;;22.55;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:47:46;99185.03;;;22.40;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:50:12;99190.34;;;22.28;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:52:37;99175.09;;;22.22;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:55:03;99176.63;;;22.18;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:57:29;99175.81;;;22.17;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T06:59:55;99172.78;;;22.26;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:02:20;99170.13;;;22.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:04:46;99176.59;;;22.48;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:07:11;99170.03;;;22.56;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:09:37;99155.72;;;22.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:12:05;99154.06;;;22.78;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:14:31;99149.25;;;22.92;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:16:57;99132.19;;;23.03;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:19:22;99120.19;;;23.11;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:21:48;99118.09;;;23.13;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:24:13;99126.41;;;23.12;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:26:39;99113.97;;;23.11;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:29:05;99139.25;;;23.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:31:30;99141.13;;;23.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:33:56;99153.22;;;23.01;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:36:21;99144.28;;;23.01;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:38:47;99158.03;;;22.99;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:41:13;99155.44;;;22.93;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:43:39;99150.06;;;22.93;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:46:06;99149.47;;;22.91;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:48:32;99130.91;;;22.94;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:50:59;99133.41;;;22.96;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:53:24;99163.09;;;22.96;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:55:53;99178.94;;;22.92;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T07:58:23;99184.00;;;22.88;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:00:49;99204.19;;;22.86;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:03:15;99205.28;;;22.85;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:05:40;99191.03;;;22.78;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:08:06;99206.06;;;22.74;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:10:32;99214.16;;;22.74;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:12:58;99211.03;;;22.77;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:15:24;99209.25;;;22.82;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:17:50;99206.19;;;23.02;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:20:15;99207.03;;;23.15;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:22:41;99205.38;;;23.26;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:25:08;99209.59;;;23.33;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:27:34;99212.66;;;23.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:29:59;99230.25;;;23.40;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:32:27;99217.34;;;23.42;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:34:53;99219.31;;;23.46;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:37:19;99206.88;;;23.45;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:39:45;99185.94;;;23.52;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T08:44:40;99193.53;;;23.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:00:15;99171.59;;;23.81;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:02:49;99166.66;;;23.78;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:05:25;99179.13;;;23.79;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:07:55;99171.16;;;23.72;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:10:26;99166.94;;;23.64;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:12:54;99172.28;;;23.59;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:15:43;99176.41;;;23.50;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:18:19;99181.81;;;23.50;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:25:59;99218.16;;;23.42;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:28:33;99224.28;;;23.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:31:07;99229.09;;;23.35;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:33:38;99215.34;;;23.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:36:06;99236.50;;;23.40;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:38:52;99237.56;;;23.39;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:44:10;99242.28;;;23.32;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:46:43;99238.41;;;23.28;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:51:44;99243.81;;;23.28;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:57:00;99263.28;;;23.42;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T09:59:30;99268.69;;;23.42;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:01:55;99264.34;;;23.41;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:04:23;99258.38;;;23.38;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:06:50;99264.22;;;23.35;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:09:16;99273.66;;;23.33;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:14:33;99303.25;;;23.28;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:17:15;99301.38;;;23.16;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:19:41;99304.97;;;23.10;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:24:42;99307.06;;;22.84;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:27:16;99325.84;;;22.79;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:29:43;99346.31;;;22.57;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:32:16;99352.75;;;22.44;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:34:55;99374.31;;;22.25;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:37:32;99385.56;;;22.03;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:39:58;99406.22;;;21.73;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:42:24;99416.41;;;21.45;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:44:56;99415.72;;;21.25;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:47:29;99400.09;;;21.08;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:52:34;99405.28;;;20.78;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T10:58:31;99415.97;;;20.46;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:00:24;99414.34;;;20.38;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:20:55;99367.41;;;20.21;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:26:12;99359.34;;;20.27;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:36:28;99354.94;;;20.40;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:38:56;99360.75;;;20.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:41:26;99355.16;;;20.38;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:46:42;99339.78;;;20.45;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:51:47;99258.50;;;20.37;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:56:43;99271.41;;;20.60;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T11:59:15;99283.16;;;20.65;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:04:21;99280.03;;;20.68;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:06:53;99283.75;;;20.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:09:23;99266.06;;;20.53;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:14:37;99250.34;;;20.50;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:17:04;99247.03;;;20.48;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:22:00;99239.72;;;20.55;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:27:05;99247.91;;;20.74;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:29:46;99246.75;;;20.88;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:37:26;99230.50;;;21.20;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:45:10;99243.53;;;21.23;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T12:58:06;99255.16;;;21.42;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:00:39;99235.75;;;21.33;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:03:11;99226.69;;;21.28;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:20:46;99151.53;;;21.75;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:23:37;99136.62;;;21.73;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:26:04;99116.78;;;21.67;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:28:41;99126.53;;;21.68;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:31:07;99137.53;;;21.66;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:39:02;99128.59;;;21.84;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:41:30;99113.34;;;21.90;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:43:57;99111.69;;;21.89;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:46:24;99115.09;;;21.96;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:48:56;99099.19;;;22.07;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:54:00;99096.19;;;22.39;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T13:56:28;99089.41;;;22.48;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:06:58;99062.25;;;22.78;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:09:32;99059.44;;;22.85;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:11:58;99053.06;;;22.91;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:16:52;99051.97;;;23.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:19:26;99048.19;;;23.05;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:24:22;99031.19;;;23.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:26:54;99019.88;;;23.08;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:31:54;99004.72;;;23.07;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:34:21;99006.88;;;23.04;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:36:47;99000.78;;;22.97;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:39:27;99017.37;;;22.89;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:42:00;99009.41;;;22.82;100.00
39304;BME280;25022;43.42449202;24.59826529;2022-09-17T14:44:26;99010.28;;;22.71;100.00
