sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:01:03;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:03:29;3.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:06:03;1.75;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:08:30;2.25;2.25;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:10:56;2.75;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:13:22;2.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:15:48;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:18:15;1.25;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:20:42;1.75;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:23:08;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:25:37;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:28:07;3.00;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:30:33;3.25;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:32:58;2.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:35:24;3.50;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:37:49;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:40:15;2.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:42:40;3.00;1.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:45:06;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:47:34;1.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:50:07;3.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:52:40;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:55:11;3.25;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T00:57:41;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:00:07;0.75;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:02:33;5.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:04:59;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:07:37;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:30:19;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:33:07;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:44:30;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:47:07;0.50;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:49:35;2.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:52:03;0.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:54:36;3.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:57:14;4.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T01:59:50;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:08:13;2.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:10:43;2.00;1.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:13:13;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:15:47;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:18:23;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:24:32;4.00;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:26:55;2.75;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:29:35;0.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:32:03;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:34:29;2.00;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:36:55;3.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:39:23;3.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:42:08;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:44:44;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T02:57:57;0.75;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:00:28;1.50;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:02:56;3.75;1.75;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:05:24;2.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:07:50;0.75;0.75;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:10:16;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:12:42;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:15:08;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:17:34;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:19:59;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:22:25;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:24:50;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:27:15;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:29:41;4.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:32:06;0.75;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:34:32;2.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:36:58;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:39:23;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:41:48;1.00;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:44:14;3.75;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:46:39;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:49:05;4.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:51:31;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:53:56;2.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:56:21;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T03:58:47;2.25;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:01:12;3.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:03:38;2.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:06:03;2.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:08:28;2.25;1.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:10:54;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:13:19;3.00;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:15:45;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:18:11;4.25;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:20:36;0.75;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:23:02;5.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:25:27;3.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:27:52;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:30:18;3.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:32:44;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:35:09;1.75;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:37:35;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:40:01;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:42:27;4.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:44:52;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:47:17;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:49:43;2.00;0.75;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:52:09;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:54:34;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:57:00;1.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T04:59:25;2.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:01:50;3.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:04:16;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:06:41;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:09:06;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:11:32;4.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:13:57;2.50;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:16:23;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:18:48;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:21:15;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:23:41;2.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:26:06;2.25;1.50;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:28:32;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:30:58;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:33:23;3.25;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:35:49;2.00;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:38:14;2.50;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:40:39;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:43:05;2.25;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:45:31;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:47:58;5.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:50:25;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:52:51;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:55:17;2.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T05:57:43;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:00:08;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:02:35;2.25;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:05:00;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:07:27;2.75;1.75;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:09:53;3.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:12:18;4.00;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:14:43;3.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:17:09;1.50;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:19:34;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:21:59;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:24:25;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:26:51;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:29:17;4.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:31:42;4.50;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:34:08;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:36:34;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:38:59;6.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:41:25;3.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:43:53;2.50;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:46:19;5.75;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:48:44;2.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:51:10;4.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:53:36;2.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:56:02;5.00;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T06:58:28;4.00;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:00:57;4.75;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:03:26;5.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:05:52;3.50;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:08:18;3.25;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:10:43;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:13:08;3.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:15:34;2.75;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:17:59;1.00;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:20:32;4.00;2.50;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:22:57;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:25:23;3.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:27:50;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:30:16;3.25;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:32:41;1.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:35:07;2.50;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:37:32;2.00;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:39:58;2.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:42:23;2.75;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:44:48;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:47:14;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:49:39;4.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:52:04;2.25;2.25;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:54:30;2.00;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:56:57;3.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T07:59:23;2.50;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:01:48;3.25;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:04:13;4.00;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:06:39;3.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:09:05;3.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:11:31;5.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:13:56;8.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:16:22;5.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:18:52;6.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:21:19;4.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:23:45;2.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:26:18;3.50;1.75;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:28:47;21.25;17.50;10.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:31:14;3.75;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:33:40;5.75;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:36:06;4.00;3.25;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:38:34;4.00;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:46:25;2.25;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:48:55;2.75;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T08:51:45;7.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:05:44;3.25;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:10:53;3.50;1.25;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:13:22;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:16:00;4.00;1.50;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:18:32;1.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:34:39;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:37:19;4.75;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:39:49;3.25;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:42:18;3.00;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:44:51;2.00;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T09:49:52;1.75;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:00:58;3.00;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:03:25;0.75;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:06:02;1.25;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:08:30;2.00;1.25;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:11:39;4.75;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:13:46;3.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:18:42;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:21:07;3.25;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:23:43;3.00;1.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:26:19;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:28:49;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:31:16;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:33:51;1.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:36:34;1.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:39:48;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:44:24;0.50;0.50;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:46:51;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:52:11;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T10:55:15;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:00:18;2.00;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:18:31;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:26:44;1.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:35:46;4.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:38:23;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:43:32;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:46:04;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:48:42;2.25;2.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T11:53:47;4.25;2.25;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:01:37;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:07:01;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:09:34;2.50;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:14:45;1.00;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:17:16;1.75;1.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:19:47;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:22:22;4.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:24:51;1.50;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:27:26;4.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:41:09;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:46:21;2.75;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:52:02;2.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T12:54:41;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:00:14;3.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:10:39;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:18:59;1.25;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:21:39;1.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:24:17;1.00;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:26:44;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:29:10;2.50;1.00;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:34:03;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:36:53;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:39:37;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:47:37;1.75;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:50:08;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T13:58:04;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:19:00;6.75;4.50;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:24:22;3.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:29:34;2.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:32:12;0.25;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:34:40;0.50;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:37:08;0.25;0.25;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:39:37;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:42:04;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:44:33;0.75;0.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:47:00;0.75;0.75;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:49:29;0.50;0.50;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:51:57;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:54:23;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T14:59:26;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:01:52;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:04:22;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:06:49;0.75;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:09:22;1.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:11:48;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:14:22;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:16:54;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:19:42;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:25:38;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:27:57;0.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-09-17T15:30:28;0.00;0.00;0.00
