sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:28:42;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:29:58;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:30:54;14.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:31:45;14.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:32:41;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:33:50;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:34:27;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:36:37;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:37:17;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:37:54;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:38:39;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:39:36;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:40:19;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:41:16;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:41:59;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:42:43;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:43:18;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:43:55;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:44:28;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:45:03;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:46:06;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:46:43;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:47:22;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:47:55;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:48:29;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:49:05;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:49:44;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:50:25;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:52:11;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:52:46;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:53:20;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:53:59;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:54:36;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:55:30;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:56:27;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:57:08;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:57:48;15.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:58:24;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:59:06;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T13:59:52;15.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:00:50;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:01:57;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:02:34;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:04:31;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:05:35;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:06:47;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:07:33;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:08:27;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:09:44;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:10:49;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:11:37;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:12:55;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:13:43;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:14:45;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:15:57;15.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:16:43;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:17:48;15.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:18:54;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:19:33;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:20:07;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:20:40;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:21:18;15.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:21:57;15.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:22:32;15.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:23:04;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:23:42;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:24:19;15.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:24:53;15.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:25:31;15.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:26:07;15.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:27:11;15.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:27:50;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:28:30;15.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:29:07;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:30:09;15.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:30:43;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:31:17;15.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:31:52;15.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:32:29;15.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:39:52;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:40:25;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:41:01;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:41:39;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:42:14;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:42:52;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:43:33;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:44:12;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:44:50;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:45:29;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:46:03;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:46:39;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:47:19;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:48:26;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:49:12;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:49:46;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:50:21;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:51:10;15.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:51:42;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:52:26;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:53:06;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:53:38;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:54:15;15.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:54:47;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:55:21;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:55:54;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:56:26;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:57:01;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:57:33;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:58:25;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:58:59;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T14:59:40;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:00:22;15.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:00:56;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:01:29;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:02:02;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:02:37;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:03:19;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:04:14;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:04:51;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:05:26;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:06:00;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:06:32;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:07:08;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:07:41;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:08:18;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:08:56;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:09:29;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:10:11;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:10:47;14.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:11:20;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:11:54;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:12:28;14.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:13:01;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:13:41;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:14:17;14.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:14:51;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:15:25;14.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:16:02;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:16:35;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:17:12;14.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:17:47;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:18:20;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:18:56;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:19:31;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:20:04;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:20:39;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:21:20;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:21:56;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:22:30;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:23:07;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:23:42;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:24:21;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:24:58;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:25:32;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:26:05;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:26:39;14.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:27:16;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:27:54;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:28:31;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:29:04;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:29:39;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:30:15;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:30:49;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:31:23;14.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:55:35;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:56:53;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:57:27;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:58:01;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:58:36;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T15:59:26;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:00:05;13.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:00:38;13.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:02:29;13.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:04:00;13.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:04:34;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:06:36;14.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:07:28;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:08:17;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:08:53;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:09:43;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:10:17;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:10:50;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:11:25;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:11:57;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:12:32;14.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:13:05;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:13:37;14.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:14:09;14.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:14:45;14.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:28:32;12.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:49:52;10.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:50:24;10.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:50:57;10.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:51:29;10.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:52:01;10.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:52:34;10.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:53:06;10.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:53:39;10.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:54:11;10.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:54:43;10.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:55:16;10.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:55:49;10.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:56:21;10.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:56:54;10.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:57:29;10.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:58:01;10.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:58:34;10.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:59:06;10.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T16:59:38;10.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:00:13;10.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:00:47;10.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:01:20;10.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:01:52;10.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:02:24;10.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:02:57;10.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:03:30;10.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:04:03;10.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:04:35;10.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:05:08;10.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:05:41;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:06:15;10.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:06:47;10.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:07:21;10.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:07:53;11.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:08:26;11.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:08:58;11.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:09:31;11.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:10:05;11.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:10:39;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:11:13;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:11:45;11.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:12:17;11.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:12:50;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:13:22;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:13:55;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:14:27;11.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:14:59;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:15:33;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:16:05;11.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:16:37;11.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:17:11;11.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:17:43;11.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:18:19;11.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:18:52;10.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:19:25;10.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:19:57;10.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:20:30;10.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:21:04;10.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:21:36;10.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:22:08;10.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:22:41;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:23:14;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:23:47;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:24:19;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:24:52;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:25:24;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:25:57;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:26:30;10.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:27:03;10.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:27:36;10.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:28:09;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:28:41;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:29:15;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:29:47;10.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:30:19;10.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:30:52;10.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:31:24;10.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:31:57;10.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:32:30;10.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:33:02;11.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:33:34;11.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:34:09;11.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:34:41;11.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:35:13;11.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:35:46;11.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:36:18;11.13
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:36:50;11.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:37:23;11.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:37:55;11.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:38:30;11.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:39:03;11.19
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:39:35;11.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:40:08;11.25
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:40:41;11.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:41:14;11.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:41:48;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:42:22;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:42:54;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:43:27;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:43:59;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:44:31;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:45:06;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:45:38;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:46:10;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:46:44;11.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:47:16;11.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:47:48;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:48:21;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:48:53;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:49:26;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:49:59;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:50:32;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:51:05;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:51:38;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:52:10;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:52:42;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:53:18;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:53:50;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:54:22;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:54:55;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:55:27;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:56:01;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:56:34;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:57:06;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:57:38;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:58:11;11.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:58:43;11.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:59:15;11.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T17:59:48;11.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:00:20;11.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:00:53;11.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:01:27;11.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:02:00;12.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:02:32;12.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:03:05;12.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:03:37;12.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:04:09;12.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:04:43;12.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:05:15;12.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:05:47;12.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:06:19;12.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:06:52;12.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:07:24;12.06
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:07:56;12.00
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:08:29;11.94
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:09:02;11.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:09:35;11.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:10:08;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:10:40;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:11:12;11.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:11:44;11.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:12:17;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:12:53;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:13:25;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:13:59;11.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:14:32;11.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:15:05;11.31
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:15:38;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:16:11;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:16:44;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:17:17;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:17:49;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:18:25;11.38
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:18:58;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:19:30;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:20:04;11.44
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:20:37;11.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:21:11;11.50
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:21:44;11.56
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:22:16;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:22:48;11.63
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:23:21;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:23:54;11.69
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:24:26;11.75
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:24:59;11.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:25:31;11.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:26:04;11.81
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:26:37;11.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:27:09;11.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:27:41;11.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:28:13;11.88
8021;DS18B20;4054;52.666;4.770;2022-09-17T18:28:46;11.94
