sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2022-09-17T00:01:08;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:03:35;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:06:05;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:08:32;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:11:05;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:13:32;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:15:58;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:18:23;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:20:49;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:23:15;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:25:42;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:28:09;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:30:39;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:33:05;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:35:31;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:37:56;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:40:22;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:42:48;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:45:14;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:47:59;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:55:35;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T00:58:05;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:00:31;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:02:58;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:35:52;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:38:27;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:43:45;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:46:29;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:48:59;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:51:29;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:54:24;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:57:02;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T01:59:51;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:02:37;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:05:11;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:08:04;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:10:33;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:13:07;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:15:41;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:18:18;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:20:51;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:23:28;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:26:08;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:28:54;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:31:22;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:33:50;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:36:16;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:38:44;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:41:17;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:43:54;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:54:51;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T02:57:32;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:00:12;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:02:48;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:05:18;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:07:44;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:10:11;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:12:38;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:15:05;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:17:31;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:19:58;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:22:23;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:24:49;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:27:15;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:29:40;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:32:06;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:34:33;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:36:58;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:39:24;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:41:50;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:44:16;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:46:44;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:49:10;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:51:35;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:54:01;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:56:28;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T03:59:00;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:01:26;9.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:03:52;9.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:06:18;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:08:44;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:11:10;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:13:35;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:16:01;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:18:27;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:20:53;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:23:19;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:25:45;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:28:11;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:30:36;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:33:03;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:35:29;9.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:37:56;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:40:22;9.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:42:52;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:45:17;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:47:43;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:50:09;9.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:52:35;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:55:01;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:57:27;9.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T04:59:52;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:02:18;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:04:44;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:07:09;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:09:35;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:12:01;9.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:14:27;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:16:52;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:19:18;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:21:44;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:24:09;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:26:35;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:29:01;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:31:26;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:33:52;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:36:18;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:38:43;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:41:09;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:43:35;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:46:02;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:48:28;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:50:54;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:53:20;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:55:46;9.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T05:58:14;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:00:40;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:03:10;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:05:36;9.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:08:02;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:10:28;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:12:55;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:15:21;10.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:17:47;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:20:13;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:22:41;10.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:25:06;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:27:33;10.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:29:59;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:32:25;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:34:51;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:37:17;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:39:43;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:42:10;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:44:37;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:47:03;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:49:28;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:51:55;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:54:21;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:56:47;10.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T06:59:13;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:01:38;10.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:04:04;10.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:06:30;10.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:08:57;10.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:11:23;10.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:13:49;10.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:16:14;11.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:18:40;11.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:21:06;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:23:34;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:26:11;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:28:38;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:31:05;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:33:31;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:36:09;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:38:35;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:41:15;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:43:42;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:46:13;11.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:48:39;11.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:51:05;11.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:53:31;11.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:56:00;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T07:58:32;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:01:03;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:03:29;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:06:12;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:08:39;11.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:11:11;12.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:13:37;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:16:09;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:18:35;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:21:03;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:23:30;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:25:57;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:28:25;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:30:52;12.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:33:18;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:35:54;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:38:25;12.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:43:26;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:45:54;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:48:20;12.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:50:47;12.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:56:17;12.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T08:59:17;12.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:01:49;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:04:28;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:07:08;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:09:50;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:12:25;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:14:59;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:17:31;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:19:58;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:25:24;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:33:37;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:36:11;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:38:59;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:41:29;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:44:01;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T09:57:47;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:00:28;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:03:17;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:05:58;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:08:27;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:10:57;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:13:23;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:15:49;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:18:18;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:20:51;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:23:19;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:25:45;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:29:03;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:31:22;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:34:00;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:36:45;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:39:33;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:44:52;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:47:36;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:50:18;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T10:52:50;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:09:29;12.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:12:23;12.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:15:17;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:21:01;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:26:40;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:29:32;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:35:01;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:37:36;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:40:13;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:42:45;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:45:34;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:48:14;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:50:54;14.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:53:35;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:56:26;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T11:59:15;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:01:55;15.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:07:01;15.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:09:35;15.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:12:09;15.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:14:50;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:17:25;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:20:05;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:22:38;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:25:04;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:27:55;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:30:30;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:33:15;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:38:44;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T12:47:14;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:00:58;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:03:49;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:12:08;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:14:53;15.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:20:31;15.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:22:58;15.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:25:24;15.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:28:07;15.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:30:54;15.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:33:53;15.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:36:40;15.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:39:32;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:45:13;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:47:55;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T13:58:24;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:01:10;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:35:40;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:38:20;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:46:24;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:48:51;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:53:48;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:56:35;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T14:59:02;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:01:29;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:06:41;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:09:15;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:11:42;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:14:18;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:16:53;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:19:39;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:22:21;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:27:37;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:30:21;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:32:49;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:35:18;14.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:37:49;14.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:40:36;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:45:49;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:51:00;14.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:53:28;14.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T15:58:35;14.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:08:52;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:11:20;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:13:46;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:16:18;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:18:44;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:21:11;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:23:37;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:26:09;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:28:37;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:31:04;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:33:30;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:35:58;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:38:24;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:40:50;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:43:17;14.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:45:56;14.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:48:25;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:50:50;14.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:53:16;14.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:55:42;13.90;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T16:58:08;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:00:33;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:03:02;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:05:28;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:07:55;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:10:22;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:12:48;13.80;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:15:14;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:17:39;13.70;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:20:06;13.60;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:22:34;13.50;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:25:02;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:27:29;13.40;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:29:55;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:32:21;13.30;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:34:46;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:37:14;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:39:40;13.20;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:42:06;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:44:32;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:46:58;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:49:25;13.10;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:51:51;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:54:18;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:56:44;13.00;99.90
8862;DHT22;4799;50.996;4.754;2022-09-17T17:59:10;12.90;99.90
