sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:00:20;100739.48;;;26.37;22.19
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:02:49;100739.85;;;26.47;22.49
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:05:14;100740.10;;;26.26;22.41
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:07:42;100738.26;;;26.43;22.30
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:10:03;100733.83;;;26.56;22.38
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:12:27;100728.74;;;26.13;22.39
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:14:54;100729.29;;;26.39;22.44
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:17:18;100732.87;;;26.53;22.49
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:19:45;100737.14;;;26.19;22.54
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:22:09;100737.66;;;26.55;22.49
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:24:34;100734.22;;;26.44;22.62
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:27:00;100737.01;;;26.38;22.63
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:29:25;100741.22;;;26.42;22.51
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:31:51;100747.97;;;26.53;22.52
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:34:16;100746.25;;;26.11;22.57
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:36:41;100741.41;;;26.07;22.68
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:39:09;100742.59;;;26.34;22.63
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:41:35;100740.19;;;25.89;22.61
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:43:59;100738.23;;;26.36;22.56
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:46:28;100741.72;;;26.02;22.68
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:48:52;100741.23;;;26.23;22.70
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:51:18;100741.25;;;26.43;22.57
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:53:39;100741.63;;;26.10;22.82
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:56:11;100738.88;;;26.23;22.77
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T00:58:32;100740.19;;;25.97;22.81
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:03:29;100737.42;;;25.67;22.89
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:05:55;100741.16;;;26.06;22.68
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:08:25;100741.74;;;26.13;22.67
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:10:53;100743.08;;;26.29;22.79
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:20:34;100741.87;;;26.48;22.75
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:23:00;100741.71;;;26.04;22.53
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:54:24;100745.76;;;25.70;22.89
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:56:45;100741.03;;;26.23;22.81
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T01:59:10;100741.23;;;25.67;22.87
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:01:32;100743.51;;;26.29;22.99
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:04:01;100735.83;;;26.33;22.78
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:06:25;100734.02;;;26.35;22.93
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:08:51;100733.56;;;26.35;22.97
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:11:14;100736.32;;;26.31;22.90
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:13:42;100739.79;;;26.05;22.95
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:16:09;100741.19;;;25.97;22.95
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:18:34;100743.38;;;25.84;22.91
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:21:01;100742.20;;;26.27;22.90
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:23:23;100741.89;;;25.81;22.87
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:25:55;100745.10;;;25.81;23.04
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:28:31;100743.30;;;25.69;23.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:30:41;100741.75;;;25.84;22.97
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:33:08;100735.81;;;26.01;23.00
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:35:30;100734.68;;;26.25;22.98
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:37:53;100735.15;;;25.65;22.98
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:40:28;100735.61;;;26.36;22.98
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:42:58;100733.93;;;25.92;22.93
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:45:15;100731.03;;;25.91;23.09
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:47:54;100730.07;;;26.20;23.04
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:50:13;100731.82;;;26.01;23.14
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:52:33;100733.92;;;25.94;22.97
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:54:58;100740.15;;;25.97;23.15
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:57:21;100740.44;;;26.18;23.15
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T02:59:49;100743.74;;;25.97;23.17
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:02:13;100744.14;;;26.00;23.24
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:04:33;100743.08;;;25.61;23.23
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:06:58;100745.32;;;26.00;23.16
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:09:23;100746.90;;;26.33;23.30
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:11:52;100748.18;;;25.83;23.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:14:14;100747.96;;;26.42;23.17
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:16:39;100747.88;;;25.81;23.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:19:04;100746.80;;;26.19;23.24
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:21:30;100745.98;;;26.39;23.18
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:23:55;100746.94;;;25.91;23.19
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:26:20;100744.44;;;26.13;23.20
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:28:46;100743.89;;;25.75;23.10
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:31:11;100743.62;;;26.11;23.23
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:33:37;100741.80;;;26.31;23.15
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:36:03;100739.20;;;25.92;23.27
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:38:28;100739.86;;;26.09;23.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:40:58;100735.45;;;25.83;23.33
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:43:19;100738.17;;;26.32;23.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:45:44;100732.80;;;25.59;23.33
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:48:09;100728.84;;;25.55;23.24
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:50:35;100731.11;;;26.02;23.39
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:53:00;100731.70;;;25.65;23.37
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:55:26;100737.24;;;25.81;23.37
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T03:57:55;100741.82;;;25.60;23.38
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:00:17;100740.51;;;26.11;23.14
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:02:42;100739.21;;;25.61;23.37
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:05:08;100742.20;;;25.78;23.29
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:07:33;100741.71;;;25.74;23.36
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:09:58;100740.30;;;26.28;23.39
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:12:24;100739.47;;;25.91;23.44
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:34:12;100743.31;;;26.06;23.55
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T04:36:43;100742.09;;;26.24;23.42
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:20:53;100756.06;;;26.21;23.85
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:23:16;100755.68;;;26.14;23.77
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:25:41;100757.09;;;25.73;23.62
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:28:07;100760.44;;;26.13;23.54
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:30:32;100757.78;;;26.05;23.75
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:32:59;100763.01;;;26.01;23.39
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:35:23;100761.60;;;25.71;23.50
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:37:49;100759.72;;;25.81;23.56
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:40:14;100764.39;;;25.96;23.52
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:42:40;100764.72;;;25.52;23.77
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:45:06;100765.12;;;26.01;23.70
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:47:30;100765.09;;;25.98;23.57
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:49:56;100764.51;;;26.59;23.56
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:52:21;100764.44;;;25.67;23.61
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:54:47;100769.62;;;25.77;23.56
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:57:12;100772.85;;;26.00;23.56
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T06:59:37;100770.04;;;26.26;23.55
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:02:03;100774.00;;;25.69;23.49
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:04:28;100776.38;;;25.24;24.42
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:06:54;100779.18;;;26.31;23.89
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:09:19;100779.03;;;26.40;23.59
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:11:45;100778.98;;;26.43;23.84
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:14:10;100781.63;;;25.85;24.04
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:16:35;100785.87;;;26.35;23.79
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:19:02;100789.58;;;25.73;23.86
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:21:26;100789.74;;;26.25;23.81
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:23:57;100792.35;;;25.99;23.72
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:26:17;100792.03;;;25.97;23.74
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:28:43;100792.21;;;25.90;23.71
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:31:07;100793.48;;;25.65;23.78
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:33:34;100793.17;;;26.34;23.74
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:36:00;100792.95;;;25.94;23.70
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:38:26;100795.02;;;26.24;23.61
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:40:54;100797.70;;;26.38;23.74
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:43:14;100799.99;;;26.18;23.61
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:45:40;100799.06;;;26.47;23.54
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:48:05;100800.70;;;26.49;23.47
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:50:31;100800.08;;;26.34;23.54
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:52:56;100799.62;;;26.31;23.34
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:55:22;100799.28;;;26.05;23.27
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T07:57:51;100799.67;;;26.27;23.23
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:00:14;100799.62;;;26.49;23.27
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:02:38;100801.19;;;26.45;23.21
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:05:04;100803.26;;;26.54;23.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:07:29;100805.79;;;26.06;23.19
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:09:55;100806.29;;;26.68;23.24
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:12:19;100807.86;;;26.38;23.30
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:14:45;100808.70;;;26.33;23.11
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:17:10;100809.26;;;26.05;23.36
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:19:36;100812.29;;;26.64;23.19
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:22:01;100815.30;;;26.51;23.01
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:24:27;100818.02;;;26.05;22.76
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:26:53;100817.03;;;26.38;22.76
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:29:17;100815.11;;;26.33;22.98
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:31:43;100813.58;;;25.97;23.49
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:34:09;100816.03;;;26.06;23.39
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:36:34;100815.62;;;25.43;23.95
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:38:59;100810.51;;;26.46;23.53
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:41:30;100807.53;;;26.45;23.50
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:43:59;100808.44;;;26.73;23.15
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:46:15;100807.75;;;26.88;22.96
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:48:45;100812.39;;;26.76;22.90
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:51:23;100813.67;;;26.39;23.29
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:53:40;100815.11;;;26.64;22.88
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:56:00;100820.16;;;26.72;23.04
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T08:58:32;100817.12;;;26.54;23.07
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:00:55;100815.01;;;26.35;23.00
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:03:23;100816.36;;;26.50;22.72
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:05:47;100814.94;;;26.30;22.72
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:08:10;100818.27;;;26.09;22.69
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:10:36;100817.73;;;26.51;22.65
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:13:02;100814.82;;;26.06;22.63
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:15:30;100818.16;;;26.37;22.59
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:17:47;100819.34;;;26.76;22.60
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:20:15;100820.37;;;25.47;24.57
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:22:46;100820.21;;;26.06;24.12
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:25:12;100822.44;;;26.31;23.85
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:27:32;100815.76;;;25.45;24.31
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:30:00;100815.52;;;26.66;24.01
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:32:27;100813.30;;;26.18;23.38
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:34:45;100819.66;;;26.23;23.28
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:37:14;100819.88;;;25.94;23.22
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:39:34;100815.71;;;26.01;23.57
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:42:05;100811.27;;;26.18;23.27
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:44:25;100813.76;;;26.27;23.46
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:47:02;100815.10;;;26.53;23.49
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:49:25;100816.15;;;26.06;23.51
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:51:50;100816.33;;;26.03;23.67
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:54:17;100819.01;;;26.50;23.54
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:56:44;100821.47;;;26.36;23.58
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T09:58:57;100820.88;;;26.31;23.63
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:01:26;100819.49;;;26.50;23.46
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:03:51;100821.89;;;26.78;23.11
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:06:20;100820.27;;;26.24;23.17
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:08:43;100818.34;;;26.10;23.08
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:18:24;100802.54;;;26.66;21.80
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:21:03;100796.30;;;26.32;21.68
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:35:25;100797.05;;;26.69;21.61
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:37:49;100796.39;;;26.68;21.11
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:40:26;100794.57;;;26.60;20.87
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:42:38;100791.21;;;26.87;20.95
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:45:01;100793.09;;;25.39;21.96
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:47:28;100795.99;;;26.54;21.96
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:49:56;100794.27;;;26.30;22.16
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:52:24;100792.63;;;26.34;21.95
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:54:56;100788.33;;;26.35;21.89
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:57:14;100782.37;;;26.51;21.98
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T10:59:49;100786.05;;;26.30;22.19
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:02:07;100791.99;;;26.09;22.31
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:04:29;100790.59;;;26.49;22.41
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:07:02;100790.89;;;26.66;22.40
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:09:25;100786.71;;;26.69;22.48
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:11:50;100796.08;;;26.71;22.47
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:16:46;100785.34;;;26.94;22.48
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:19:06;100776.86;;;26.26;22.47
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:21:34;100777.36;;;26.63;22.53
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:26:22;100771.65;;;26.47;22.47
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:28:49;100768.42;;;26.58;22.80
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:31:14;100762.97;;;26.39;22.64
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:33:43;100761.14;;;26.72;22.77
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:36:07;100760.08;;;26.73;22.74
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:38:28;100753.37;;;26.68;22.76
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:40:58;100757.93;;;26.71;22.71
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:50:31;100748.39;;;26.53;22.87
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:53:02;100741.53;;;26.63;22.75
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:55:21;100744.19;;;26.85;22.67
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T11:57:44;100739.11;;;26.18;22.72
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:05:17;100740.11;;;26.45;22.54
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:07:40;100743.59;;;26.67;22.66
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:10:03;100739.94;;;26.46;22.70
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:12:36;100737.01;;;26.65;22.62
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:14:48;100739.50;;;26.43;22.66
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:17:30;100737.25;;;26.85;22.70
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:19:38;100738.68;;;26.36;22.45
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:27:19;100739.26;;;26.75;22.71
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T12:56:02;100734.03;;;26.41;22.94
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:10:40;100738.45;;;25.98;23.37
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:12:56;100735.10;;;26.50;23.22
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:15:33;100735.82;;;26.85;22.82
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:17:45;100733.46;;;26.44;22.80
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:20:14;100727.82;;;26.38;22.83
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:25:18;100728.35;;;27.17;22.90
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:27:26;100726.26;;;26.58;22.87
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:29:57;100725.34;;;26.54;23.01
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T13:49:22;100713.06;;;26.56;22.65
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:20:43;100697.87;;;26.70;22.10
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:25:43;100705.05;;;26.77;22.18
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:27:59;100705.18;;;27.04;22.31
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:30:26;100700.83;;;27.00;22.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:45:01;100693.88;;;27.05;22.47
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:47:21;100693.77;;;27.04;22.13
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:49:50;100696.16;;;26.62;22.05
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:52:26;100696.70;;;26.60;21.97
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:54:43;100697.37;;;26.65;22.04
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T14:57:19;100700.13;;;26.64;22.05
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:01:53;100693.38;;;26.49;22.07
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:04:23;100693.23;;;26.70;21.94
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:06:44;100691.06;;;26.70;21.90
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:09:21;100684.83;;;26.89;21.99
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:11:45;100682.27;;;27.13;22.16
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:14:05;100693.32;;;26.93;21.99
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:16:28;100689.24;;;26.43;22.09
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:18:53;100688.30;;;27.28;21.72
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:21:29;100687.29;;;27.12;21.91
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:23:44;100689.62;;;27.07;21.85
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:26:14;100685.11;;;26.64;21.59
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:28:37;100682.28;;;26.92;21.67
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:30:58;100684.48;;;26.88;21.81
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:33:22;100685.13;;;26.86;21.76
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:35:58;100679.53;;;26.56;21.74
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:38:23;100680.08;;;26.85;21.62
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:40:41;100681.26;;;26.87;21.78
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:43:13;100680.29;;;26.64;21.79
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:45:30;100682.84;;;26.42;21.59
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:47:57;100680.81;;;27.08;21.69
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:50:22;100679.91;;;26.84;21.78
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:52:46;100680.57;;;27.05;21.87
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T15:55:27;100679.87;;;26.64;21.93
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T16:00:13;100673.01;;;27.21;21.89
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T16:02:34;100669.54;;;26.81;21.88
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T16:19:26;100663.41;;;26.72;21.97
71460;BME280;59265;52.41913561;-1.77464336;2022-09-17T16:21:51;100665.67;;;26.72;22.33
