sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:00:37;25.91;48.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:03:03;25.93;48.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:05:29;25.97;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:07:55;25.96;48.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:10:21;25.94;48.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:12:47;25.91;48.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:15:13;25.93;48.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:17:39;25.91;48.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:20:08;25.93;48.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:22:35;25.94;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:25:01;25.96;48.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:27:27;25.93;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:29:52;25.94;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:32:17;25.93;48.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:34:43;25.90;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:37:08;25.93;48.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:39:34;25.91;48.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:41:59;25.90;48.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:44:48;25.90;48.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:47:33;25.89;48.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:52:34;25.87;48.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:55:25;25.87;48.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T00:57:54;25.87;48.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:00:20;25.87;48.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:02:47;25.89;48.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:05:13;25.87;48.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:08:04;25.86;48.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:11:18;25.87;48.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:31:02;25.84;48.48
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:33:38;25.84;48.51
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:39:20;25.87;48.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:41:57;25.84;48.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:47:33;25.86;48.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:50:04;25.87;48.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:52:34;25.86;48.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:55:04;25.87;48.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T01:57:39;25.90;48.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:00:07;25.90;48.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:02:52;25.87;48.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:05:31;25.87;48.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:08:06;25.87;48.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:10:39;25.86;48.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:13:20;25.89;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:15:51;25.86;48.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:18:27;25.86;48.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:21:01;25.86;48.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:23:35;25.84;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:26:15;25.84;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:28:46;25.84;48.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:31:12;25.86;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:33:41;25.86;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:36:07;25.87;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:38:33;25.89;48.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:41:17;25.83;48.16
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:44:08;25.80;48.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:46:55;25.76;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T02:57:33;25.77;48.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:00:16;25.79;48.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:03:08;25.80;48.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:05:35;25.77;48.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:08:02;25.80;48.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:10:27;25.80;48.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:12:54;25.77;48.08
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:15:20;25.80;48.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:17:45;25.81;48.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:20:11;25.77;47.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:22:36;25.76;48.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:25:01;25.79;48.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:27:27;25.76;48.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:29:52;25.77;48.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:32:17;25.77;47.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:34:43;25.76;47.94
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:37:08;25.73;47.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:39:34;25.76;47.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:41:59;25.74;47.95
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:44:24;25.74;47.97
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:46:50;25.73;47.91
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:49:15;25.73;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:51:42;25.73;47.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:54:07;25.73;47.91
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:56:33;25.71;47.92
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T03:58:59;25.70;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:01:25;25.67;47.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:03:51;25.70;47.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:06:16;25.70;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:08:41;25.70;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:11:07;25.70;47.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:13:33;25.70;47.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:15:58;25.67;47.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:18:24;25.65;47.87
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:20:49;25.66;47.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:23:14;25.63;47.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:25:40;25.66;47.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:28:05;25.67;47.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:30:31;25.67;47.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:32:57;25.67;47.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:35:22;25.66;47.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:37:54;25.65;47.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:40:21;25.65;47.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:42:46;25.62;47.79
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:45:12;25.60;47.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:47:38;25.60;47.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:50:04;25.63;47.75
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:52:29;25.63;47.74
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:54:55;25.59;47.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:57:20;25.60;47.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T04:59:47;25.63;47.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:02:13;25.60;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:04:38;25.62;47.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:07:03;25.60;47.62
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:09:29;25.60;47.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:11:54;25.59;47.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:14:20;25.56;47.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:16:45;25.59;47.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:19:11;25.60;47.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:21:36;25.56;47.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:24:01;25.54;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:26:27;25.54;47.57
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:28:53;25.54;47.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:31:19;25.53;47.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:33:44;25.53;47.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:36:10;25.53;47.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:38:35;25.53;47.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:41:07;25.50;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:43:32;25.50;47.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:46:02;25.47;47.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:48:28;25.51;47.58
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:50:54;25.53;47.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:53:19;25.53;47.52
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:55:45;25.53;47.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T05:58:12;25.51;47.48
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:00:38;25.49;47.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:03:05;25.51;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:05:30;25.47;47.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:07:56;25.51;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:10:21;25.47;47.52
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:12:46;25.50;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:15:12;25.39;47.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:17:40;25.40;47.53
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:20:06;25.43;47.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:22:31;25.43;47.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:24:57;25.43;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:27:29;25.42;47.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:29:55;25.43;47.46
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:32:20;25.42;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:34:45;25.40;47.40
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:37:11;25.35;47.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:39:36;25.38;47.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:42:02;25.40;47.41
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:44:27;25.39;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:46:52;25.39;47.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:49:18;25.42;47.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:51:43;25.40;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:54:09;25.43;47.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:56:35;25.42;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T06:59:01;25.42;47.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:01:27;25.45;47.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:03:52;25.43;47.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:06:17;25.45;47.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:08:43;25.43;47.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:11:08;25.43;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:13:34;25.40;47.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:16:01;25.40;47.27
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:18:27;25.42;47.35
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:20:56;25.42;47.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:23:23;25.42;47.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:25:57;25.40;47.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:28:24;25.38;47.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:30:50;25.25;47.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:33:18;25.36;47.54
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:35:54;25.39;47.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:38:21;25.46;47.52
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:40:58;25.42;47.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:43:28;25.40;47.60
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:45:56;25.46;47.52
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:48:22;25.43;47.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:50:47;25.47;47.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:53:13;25.47;47.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:55:38;25.46;47.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T07:58:04;25.49;47.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:00:30;25.49;47.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:02:56;25.49;47.32
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:05:22;25.46;47.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:07:53;25.47;47.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:10:19;25.35;47.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:12:49;25.39;47.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:15:16;25.40;47.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:17:43;25.42;47.47
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:20:09;25.42;47.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:22:34;25.43;47.61
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:24:59;25.39;47.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:27:25;25.39;47.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:29:50;25.39;47.76
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:32:16;25.39;47.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:34:41;25.42;47.92
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:37:06;25.40;47.93
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:39:32;25.38;47.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:42:10;25.38;47.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:44:40;25.43;47.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:47:47;25.39;48.00
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T08:55:49;25.36;47.99
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:01:26;25.32;47.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:06:49;25.32;47.92
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:09:20;25.39;47.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:11:48;25.40;47.84
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:14:45;25.40;47.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:17:13;25.39;47.89
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:19:43;25.42;47.77
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:30:42;25.39;47.91
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:33:14;25.38;47.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:35:43;25.39;47.93
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:38:17;25.45;47.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:41:07;25.42;47.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:43:49;25.40;47.64
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:51:30;25.40;47.48
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:54:16;25.39;47.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T09:59:21;25.42;47.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:01:47;25.40;47.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:04:23;25.39;47.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:06:59;25.40;47.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:09:27;25.42;47.06
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:14:35;25.38;47.04
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:17:21;25.39;46.87
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:20:14;25.38;46.96
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:22:44;25.36;46.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:25:40;25.39;46.86
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:28:25;25.39;46.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:30:56;25.35;46.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:33:26;25.38;46.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:38:37;25.36;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:43:39;25.38;46.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:46:09;25.32;46.70
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:48:40;25.35;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:51:07;25.39;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:56:26;25.36;46.50
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T10:59:04;25.35;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:01:45;25.36;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:12:29;25.28;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:15:03;25.28;46.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:28:07;25.25;46.11
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:35:53;25.26;45.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:38:39;25.25;45.90
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:41:13;25.23;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:46:40;25.25;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:49:36;25.20;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:52:08;25.22;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:54:47;25.19;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:57:17;25.19;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T11:59:57;25.20;45.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:05:27;25.18;45.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:08:03;25.16;45.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:11:06;25.16;45.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:13:45;25.14;45.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:16:25;25.15;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:21:26;25.15;45.05
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:24:06;25.14;45.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:37:25;25.15;44.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:40:24;25.12;44.67
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:43:11;25.11;44.55
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:51:47;25.11;44.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T12:54:57;25.08;44.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:00:38;25.08;44.56
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:03:25;25.08;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:14:20;25.06;44.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:19:46;25.06;44.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:22:19;25.06;44.42
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:24:46;25.08;44.30
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:27:22;25.06;44.13
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:37:31;25.06;44.12
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:39:58;25.05;44.03
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:42:30;25.02;43.93
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:47:32;25.01;43.98
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:50:07;24.72;39.19
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:52:45;24.55;41.85
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T13:57:55;24.44;42.31
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:21:42;24.68;43.72
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:24:19;24.75;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:31:56;24.77;43.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:34:23;24.81;43.68
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:36:51;24.79;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:39:26;24.79;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:41:52;24.82;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:44:24;24.79;43.69
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:46:58;24.78;43.83
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:49:26;24.79;43.80
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:51:56;24.81;43.82
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:54:26;24.82;43.87
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:57:11;24.69;43.88
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T14:59:47;24.64;44.07
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:02:39;24.57;44.14
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:07:46;24.57;44.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:10:17;24.61;44.09
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:12:44;24.63;44.23
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:15:21;24.54;44.22
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:17:48;24.58;44.25
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:20:20;24.60;44.20
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:22:54;24.64;44.16
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:25:22;24.61;44.29
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:27:54;24.61;44.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:30:21;24.55;44.26
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:32:48;24.54;44.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:37:51;24.51;44.21
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:40:25;24.48;44.15
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:43:03;24.50;44.24
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:45:31;24.50;44.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:48:01;24.48;44.38
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:50:29;24.48;44.34
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:53:12;24.41;44.33
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:55:40;24.43;44.45
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T15:58:27;24.44;44.43
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T16:04:16;24.50;44.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T16:06:55;24.54;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T16:09:43;24.50;44.44
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T16:12:13;24.54;44.39
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T16:14:47;24.58;44.28
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T16:17:28;24.68;44.37
67584;SHT31;54403;47.50568929;19.19877201;2022-09-17T16:19:58;24.65;44.47
