sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-09-17T00:00:36;100901.98;;;23.57;29.90
66396;BME280;53207;51.378;-1.342;2022-09-17T00:03:04;100907.68;;;23.29;29.95
66396;BME280;53207;51.378;-1.342;2022-09-17T00:05:32;100917.11;;;23.55;29.91
66396;BME280;53207;51.378;-1.342;2022-09-17T00:07:59;100912.86;;;23.53;29.88
66396;BME280;53207;51.378;-1.342;2022-09-17T00:10:26;100910.36;;;23.26;29.93
66396;BME280;53207;51.378;-1.342;2022-09-17T00:12:54;100911.32;;;23.49;29.95
66396;BME280;53207;51.378;-1.342;2022-09-17T00:15:22;100909.96;;;23.45;29.96
66396;BME280;53207;51.378;-1.342;2022-09-17T00:17:53;100909.62;;;23.46;29.93
66396;BME280;53207;51.378;-1.342;2022-09-17T00:20:20;100907.72;;;22.97;29.92
66396;BME280;53207;51.378;-1.342;2022-09-17T00:22:48;100911.34;;;23.42;29.97
66396;BME280;53207;51.378;-1.342;2022-09-17T00:25:15;100911.65;;;23.17;29.99
66396;BME280;53207;51.378;-1.342;2022-09-17T00:27:42;100910.99;;;23.36;29.92
66396;BME280;53207;51.378;-1.342;2022-09-17T00:30:11;100908.22;;;23.14;29.94
66396;BME280;53207;51.378;-1.342;2022-09-17T00:32:39;100910.03;;;23.36;29.88
66396;BME280;53207;51.378;-1.342;2022-09-17T00:35:06;100911.81;;;22.81;29.97
66396;BME280;53207;51.378;-1.342;2022-09-17T00:37:34;100913.16;;;23.31;29.90
66396;BME280;53207;51.378;-1.342;2022-09-17T00:40:02;100909.03;;;23.29;29.86
66396;BME280;53207;51.378;-1.342;2022-09-17T00:42:30;100902.96;;;22.79;29.85
66396;BME280;53207;51.378;-1.342;2022-09-17T00:44:57;100909.01;;;23.27;29.86
66396;BME280;53207;51.378;-1.342;2022-09-17T00:47:29;100903.40;;;22.99;29.91
66396;BME280;53207;51.378;-1.342;2022-09-17T00:50:01;100903.40;;;23.01;29.82
66396;BME280;53207;51.378;-1.342;2022-09-17T00:52:32;100903.82;;;23.20;29.90
66396;BME280;53207;51.378;-1.342;2022-09-17T00:55:09;100906.59;;;23.01;29.79
66396;BME280;53207;51.378;-1.342;2022-09-17T00:57:39;100908.02;;;23.20;29.81
66396;BME280;53207;51.378;-1.342;2022-09-17T01:00:08;100904.40;;;22.98;29.78
66396;BME280;53207;51.378;-1.342;2022-09-17T01:02:35;100901.90;;;23.18;29.78
66396;BME280;53207;51.378;-1.342;2022-09-17T01:05:04;100898.06;;;22.90;29.83
66396;BME280;53207;51.378;-1.342;2022-09-17T01:07:44;100896.53;;;23.09;29.85
66396;BME280;53207;51.378;-1.342;2022-09-17T01:10:23;100900.68;;;23.13;29.77
66396;BME280;53207;51.378;-1.342;2022-09-17T01:13:08;100900.53;;;23.09;29.82
66396;BME280;53207;51.378;-1.342;2022-09-17T01:15:44;100901.56;;;23.12;29.71
66396;BME280;53207;51.378;-1.342;2022-09-17T01:18:21;100907.82;;;23.12;29.71
66396;BME280;53207;51.378;-1.342;2022-09-17T01:21:36;100912.89;;;23.04;29.81
66396;BME280;53207;51.378;-1.342;2022-09-17T01:24:22;100920.03;;;23.00;29.78
66396;BME280;53207;51.378;-1.342;2022-09-17T01:27:51;100922.32;;;23.01;29.79
66396;BME280;53207;51.378;-1.342;2022-09-17T01:31:21;100919.58;;;23.00;29.67
66396;BME280;53207;51.378;-1.342;2022-09-17T01:33:58;100924.12;;;22.52;29.67
66396;BME280;53207;51.378;-1.342;2022-09-17T01:36:38;100925.12;;;22.98;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T01:39:17;100924.12;;;22.97;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T01:41:52;100928.04;;;22.96;29.63
66396;BME280;53207;51.378;-1.342;2022-09-17T01:44:28;100929.56;;;22.90;29.68
66396;BME280;53207;51.378;-1.342;2022-09-17T01:47:02;100923.53;;;22.88;29.63
66396;BME280;53207;51.378;-1.342;2022-09-17T01:49:33;100922.30;;;22.86;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T01:52:03;100927.00;;;22.84;29.65
66396;BME280;53207;51.378;-1.342;2022-09-17T01:54:34;100929.90;;;22.83;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T01:57:06;100930.10;;;22.77;29.69
66396;BME280;53207;51.378;-1.342;2022-09-17T01:59:39;100926.99;;;22.77;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T02:02:12;100923.31;;;22.75;29.65
66396;BME280;53207;51.378;-1.342;2022-09-17T02:04:44;100920.01;;;22.71;29.67
66396;BME280;53207;51.378;-1.342;2022-09-17T02:07:18;100926.27;;;22.70;29.68
66396;BME280;53207;51.378;-1.342;2022-09-17T02:09:49;100936.62;;;22.66;29.75
66396;BME280;53207;51.378;-1.342;2022-09-17T02:12:22;100932.31;;;22.68;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T02:14:53;100926.31;;;22.66;29.62
66396;BME280;53207;51.378;-1.342;2022-09-17T02:17:28;100926.22;;;22.66;29.57
66396;BME280;53207;51.378;-1.342;2022-09-17T02:19:58;100929.35;;;22.82;29.66
66396;BME280;53207;51.378;-1.342;2022-09-17T02:22:31;100932.06;;;22.84;29.58
66396;BME280;53207;51.378;-1.342;2022-09-17T02:25:07;100931.38;;;22.53;29.65
66396;BME280;53207;51.378;-1.342;2022-09-17T02:27:45;100933.97;;;22.77;29.65
66396;BME280;53207;51.378;-1.342;2022-09-17T02:30:16;100929.56;;;22.75;29.65
66396;BME280;53207;51.378;-1.342;2022-09-17T02:32:43;100929.51;;;22.57;29.55
66396;BME280;53207;51.378;-1.342;2022-09-17T02:35:12;100934.47;;;22.47;29.68
66396;BME280;53207;51.378;-1.342;2022-09-17T02:37:39;100933.66;;;22.41;29.71
66396;BME280;53207;51.378;-1.342;2022-09-17T02:40:08;100932.06;;;22.42;29.62
66396;BME280;53207;51.378;-1.342;2022-09-17T02:42:47;100927.75;;;22.43;29.58
66396;BME280;53207;51.378;-1.342;2022-09-17T02:45:29;100932.81;;;22.92;29.53
66396;BME280;53207;51.378;-1.342;2022-09-17T02:48:14;100933.88;;;22.16;29.59
66396;BME280;53207;51.378;-1.342;2022-09-17T02:51:02;100929.67;;;22.37;29.59
66396;BME280;53207;51.378;-1.342;2022-09-17T02:53:38;100930.72;;;22.61;29.49
66396;BME280;53207;51.378;-1.342;2022-09-17T02:56:12;100933.07;;;22.34;29.54
66396;BME280;53207;51.378;-1.342;2022-09-17T02:58:45;100932.94;;;22.30;29.58
66396;BME280;53207;51.378;-1.342;2022-09-17T03:01:20;100931.81;;;22.49;29.55
66396;BME280;53207;51.378;-1.342;2022-09-17T03:03:50;100931.24;;;22.24;29.57
66396;BME280;53207;51.378;-1.342;2022-09-17T03:06:19;100928.65;;;22.26;29.53
66396;BME280;53207;51.378;-1.342;2022-09-17T03:08:46;100928.91;;;22.23;29.51
66396;BME280;53207;51.378;-1.342;2022-09-17T03:11:13;100930.05;;;22.42;29.58
66396;BME280;53207;51.378;-1.342;2022-09-17T03:13:40;100929.11;;;22.38;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T03:16:08;100923.77;;;22.35;29.63
66396;BME280;53207;51.378;-1.342;2022-09-17T03:18:35;100924.03;;;22.14;29.57
66396;BME280;53207;51.378;-1.342;2022-09-17T03:21:02;100928.85;;;22.14;29.53
66396;BME280;53207;51.378;-1.342;2022-09-17T03:23:30;100930.23;;;22.57;29.61
66396;BME280;53207;51.378;-1.342;2022-09-17T03:25:57;100929.48;;;22.03;29.65
66396;BME280;53207;51.378;-1.342;2022-09-17T03:28:25;100925.95;;;22.24;29.60
66396;BME280;53207;51.378;-1.342;2022-09-17T03:30:52;100926.65;;;22.24;29.58
66396;BME280;53207;51.378;-1.342;2022-09-17T03:33:20;100928.95;;;22.19;29.63
66396;BME280;53207;51.378;-1.342;2022-09-17T03:35:47;100930.25;;;22.46;29.59
66396;BME280;53207;51.378;-1.342;2022-09-17T03:38:14;100931.81;;;21.94;29.62
66396;BME280;53207;51.378;-1.342;2022-09-17T03:40:41;100926.11;;;22.15;29.56
66396;BME280;53207;51.378;-1.342;2022-09-17T03:43:09;100926.43;;;22.42;29.51
66396;BME280;53207;51.378;-1.342;2022-09-17T03:45:36;100929.56;;;21.90;29.49
66396;BME280;53207;51.378;-1.342;2022-09-17T03:48:03;100931.74;;;22.10;29.44
66396;BME280;53207;51.378;-1.342;2022-09-17T03:50:31;100931.02;;;22.05;29.42
66396;BME280;53207;51.378;-1.342;2022-09-17T03:52:58;100930.04;;;22.00;29.45
66396;BME280;53207;51.378;-1.342;2022-09-17T03:55:25;100931.08;;;22.28;29.43
66396;BME280;53207;51.378;-1.342;2022-09-17T03:57:52;100935.95;;;22.18;29.46
66396;BME280;53207;51.378;-1.342;2022-09-17T04:00:20;100936.95;;;21.95;29.40
66396;BME280;53207;51.378;-1.342;2022-09-17T04:02:47;100937.94;;;21.94;29.39
66396;BME280;53207;51.378;-1.342;2022-09-17T04:05:14;100937.44;;;21.86;29.38
66396;BME280;53207;51.378;-1.342;2022-09-17T04:07:42;100937.80;;;21.84;29.39
66396;BME280;53207;51.378;-1.342;2022-09-17T04:10:09;100940.38;;;21.84;29.31
66396;BME280;53207;51.378;-1.342;2022-09-17T04:12:36;100941.07;;;21.59;29.33
66396;BME280;53207;51.378;-1.342;2022-09-17T04:15:04;100939.60;;;22.07;29.24
66396;BME280;53207;51.378;-1.342;2022-09-17T04:17:32;100939.59;;;21.75;29.30
66396;BME280;53207;51.378;-1.342;2022-09-17T04:19:59;100938.36;;;22.00;29.33
66396;BME280;53207;51.378;-1.342;2022-09-17T04:22:26;100936.96;;;22.01;29.20
66396;BME280;53207;51.378;-1.342;2022-09-17T04:24:53;100934.55;;;21.99;29.16
66396;BME280;53207;51.378;-1.342;2022-09-17T04:27:21;100934.48;;;21.71;29.21
66396;BME280;53207;51.378;-1.342;2022-09-17T04:29:48;100932.47;;;21.96;29.19
66396;BME280;53207;51.378;-1.342;2022-09-17T04:32:15;100928.96;;;21.70;29.21
66396;BME280;53207;51.378;-1.342;2022-09-17T04:34:43;100928.20;;;21.66;29.28
66396;BME280;53207;51.378;-1.342;2022-09-17T04:37:10;100927.40;;;21.65;29.23
66396;BME280;53207;51.378;-1.342;2022-09-17T04:39:37;100923.99;;;21.85;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T04:42:05;100926.48;;;21.81;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T04:44:32;100926.96;;;21.54;29.25
66396;BME280;53207;51.378;-1.342;2022-09-17T04:46:59;100926.48;;;21.78;29.22
66396;BME280;53207;51.378;-1.342;2022-09-17T04:49:26;100922.91;;;21.76;29.19
66396;BME280;53207;51.378;-1.342;2022-09-17T04:51:54;100919.15;;;21.76;29.16
66396;BME280;53207;51.378;-1.342;2022-09-17T04:54:21;100917.53;;;21.71;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T04:56:49;100914.62;;;21.72;29.10
66396;BME280;53207;51.378;-1.342;2022-09-17T04:59:16;100915.96;;;21.66;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T05:01:43;100912.65;;;21.40;29.12
66396;BME280;53207;51.378;-1.342;2022-09-17T05:04:10;100911.15;;;21.68;29.08
66396;BME280;53207;51.378;-1.342;2022-09-17T05:06:38;100909.56;;;21.61;29.20
66396;BME280;53207;51.378;-1.342;2022-09-17T05:09:05;100906.99;;;21.62;29.14
66396;BME280;53207;51.378;-1.342;2022-09-17T05:11:32;100909.76;;;21.55;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T05:14:00;100912.27;;;21.55;29.14
66396;BME280;53207;51.378;-1.342;2022-09-17T05:16:27;100912.13;;;21.52;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T05:18:54;100910.40;;;21.72;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T05:21:21;100914.56;;;21.50;29.14
66396;BME280;53207;51.378;-1.342;2022-09-17T05:23:49;100912.96;;;21.24;29.11
66396;BME280;53207;51.378;-1.342;2022-09-17T05:26:16;100916.29;;;21.49;29.14
66396;BME280;53207;51.378;-1.342;2022-09-17T05:28:43;100919.95;;;21.71;29.11
66396;BME280;53207;51.378;-1.342;2022-09-17T05:31:11;100927.90;;;21.45;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T05:33:38;100932.16;;;21.44;29.10
66396;BME280;53207;51.378;-1.342;2022-09-17T05:36:05;100934.29;;;21.39;29.09
66396;BME280;53207;51.378;-1.342;2022-09-17T05:38:32;100931.39;;;21.39;29.12
66396;BME280;53207;51.378;-1.342;2022-09-17T05:41:03;100929.11;;;21.38;29.09
66396;BME280;53207;51.378;-1.342;2022-09-17T05:43:31;100924.29;;;21.34;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T05:46:01;100923.08;;;21.55;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T05:48:28;100926.03;;;21.72;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T05:50:55;100929.23;;;21.22;29.19
66396;BME280;53207;51.378;-1.342;2022-09-17T05:53:22;100935.67;;;21.20;29.14
66396;BME280;53207;51.378;-1.342;2022-09-17T05:55:50;100939.55;;;21.20;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T05:58:18;100941.51;;;21.19;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T06:00:45;100943.41;;;21.14;29.07
66396;BME280;53207;51.378;-1.342;2022-09-17T06:03:14;100946.66;;;21.18;29.07
66396;BME280;53207;51.378;-1.342;2022-09-17T06:05:43;100945.69;;;21.14;29.08
66396;BME280;53207;51.378;-1.342;2022-09-17T06:08:17;100940.93;;;21.09;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T06:10:45;100945.33;;;21.12;29.06
66396;BME280;53207;51.378;-1.342;2022-09-17T06:13:12;100945.33;;;21.53;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T06:15:39;100948.12;;;21.05;29.18
66396;BME280;53207;51.378;-1.342;2022-09-17T06:18:07;100941.37;;;21.04;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T06:20:34;100941.07;;;21.04;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T06:23:01;100944.51;;;21.09;29.11
66396;BME280;53207;51.378;-1.342;2022-09-17T06:25:28;100942.18;;;21.07;29.12
66396;BME280;53207;51.378;-1.342;2022-09-17T06:27:56;100945.87;;;21.06;29.13
66396;BME280;53207;51.378;-1.342;2022-09-17T06:30:23;100957.14;;;21.06;29.15
66396;BME280;53207;51.378;-1.342;2022-09-17T06:32:50;100953.75;;;21.26;29.17
66396;BME280;53207;51.378;-1.342;2022-09-17T06:35:18;100945.20;;;21.19;29.22
66396;BME280;53207;51.378;-1.342;2022-09-17T06:37:45;100946.83;;;20.98;29.24
66396;BME280;53207;51.378;-1.342;2022-09-17T06:40:12;100948.39;;;20.95;29.22
66396;BME280;53207;51.378;-1.342;2022-09-17T06:42:40;100946.98;;;20.98;29.18
66396;BME280;53207;51.378;-1.342;2022-09-17T06:45:08;100950.79;;;21.16;29.22
66396;BME280;53207;51.378;-1.342;2022-09-17T06:47:35;100952.81;;;20.90;29.26
66396;BME280;53207;51.378;-1.342;2022-09-17T06:50:03;100962.37;;;20.91;29.25
66396;BME280;53207;51.378;-1.342;2022-09-17T06:52:30;100963.49;;;20.88;29.30
66396;BME280;53207;51.378;-1.342;2022-09-17T06:54:57;100965.93;;;20.86;29.23
66396;BME280;53207;51.378;-1.342;2022-09-17T06:57:24;100965.07;;;20.82;29.25
66396;BME280;53207;51.378;-1.342;2022-09-17T06:59:52;100965.53;;;20.77;29.33
66396;BME280;53207;51.378;-1.342;2022-09-17T07:02:19;100967.40;;;21.22;29.26
66396;BME280;53207;51.378;-1.342;2022-09-17T07:04:46;100963.25;;;21.19;29.30
66396;BME280;53207;51.378;-1.342;2022-09-17T07:07:13;100968.04;;;20.94;29.33
66396;BME280;53207;51.378;-1.342;2022-09-17T07:09:41;100967.71;;;20.72;29.32
66396;BME280;53207;51.378;-1.342;2022-09-17T07:12:08;100968.04;;;21.04;29.37
66396;BME280;53207;51.378;-1.342;2022-09-17T07:14:35;100967.02;;;21.19;29.28
66396;BME280;53207;51.378;-1.342;2022-09-17T07:17:03;100967.28;;;20.92;29.34
66396;BME280;53207;51.378;-1.342;2022-09-17T07:19:30;100966.58;;;20.87;29.37
66396;BME280;53207;51.378;-1.342;2022-09-17T07:21:57;100962.28;;;21.12;29.39
66396;BME280;53207;51.378;-1.342;2022-09-17T07:24:25;100959.88;;;21.10;29.59
66396;BME280;53207;51.378;-1.342;2022-09-17T07:26:52;100961.95;;;20.86;29.40
66396;BME280;53207;51.378;-1.342;2022-09-17T07:29:19;100960.19;;;20.90;29.55
66396;BME280;53207;51.378;-1.342;2022-09-17T07:31:47;100964.20;;;21.10;29.56
66396;BME280;53207;51.378;-1.342;2022-09-17T07:34:14;100963.05;;;21.20;29.89
66396;BME280;53207;51.378;-1.342;2022-09-17T07:36:42;100964.17;;;21.45;29.68
66396;BME280;53207;51.378;-1.342;2022-09-17T07:39:09;100962.50;;;21.47;29.81
66396;BME280;53207;51.378;-1.342;2022-09-17T07:41:37;100961.13;;;21.05;29.84
66396;BME280;53207;51.378;-1.342;2022-09-17T07:44:04;100960.66;;;21.07;29.84
66396;BME280;53207;51.378;-1.342;2022-09-17T07:46:31;100958.56;;;20.98;30.00
66396;BME280;53207;51.378;-1.342;2022-09-17T07:48:58;100955.49;;;21.52;30.05
66396;BME280;53207;51.378;-1.342;2022-09-17T07:51:26;100957.84;;;21.59;30.32
66396;BME280;53207;51.378;-1.342;2022-09-17T07:53:55;100957.92;;;21.61;30.31
66396;BME280;53207;51.378;-1.342;2022-09-17T07:56:24;100954.84;;;21.17;30.25
66396;BME280;53207;51.378;-1.342;2022-09-17T07:58:51;100954.45;;;21.11;30.05
66396;BME280;53207;51.378;-1.342;2022-09-17T08:01:19;100959.88;;;21.64;30.39
66396;BME280;53207;51.378;-1.342;2022-09-17T08:03:48;100962.95;;;21.21;30.19
66396;BME280;53207;51.378;-1.342;2022-09-17T08:06:18;100965.69;;;21.54;30.14
66396;BME280;53207;51.378;-1.342;2022-09-17T08:08:45;100963.55;;;21.25;30.27
66396;BME280;53207;51.378;-1.342;2022-09-17T08:11:14;100963.27;;;21.29;30.39
66396;BME280;53207;51.378;-1.342;2022-09-17T08:13:42;100963.67;;;21.52;30.49
66396;BME280;53207;51.378;-1.342;2022-09-17T08:16:10;100965.08;;;21.54;30.31
66396;BME280;53207;51.378;-1.342;2022-09-17T08:18:38;100966.20;;;21.34;30.32
66396;BME280;53207;51.378;-1.342;2022-09-17T08:21:09;100964.82;;;21.39;30.54
66396;BME280;53207;51.378;-1.342;2022-09-17T08:23:38;100968.51;;;21.40;30.36
66396;BME280;53207;51.378;-1.342;2022-09-17T08:26:08;100964.42;;;21.39;30.34
66396;BME280;53207;51.378;-1.342;2022-09-17T08:28:37;100966.86;;;21.45;30.55
66396;BME280;53207;51.378;-1.342;2022-09-17T08:31:06;100972.32;;;21.42;30.29
66396;BME280;53207;51.378;-1.342;2022-09-17T08:33:35;100974.38;;;21.54;30.62
66396;BME280;53207;51.378;-1.342;2022-09-17T08:36:04;100976.21;;;21.53;30.85
66396;BME280;53207;51.378;-1.342;2022-09-17T08:38:33;100977.33;;;21.58;30.77
66396;BME280;53207;51.378;-1.342;2022-09-17T08:41:10;100980.39;;;21.59;30.98
66396;BME280;53207;51.378;-1.342;2022-09-17T08:43:44;100978.98;;;21.62;31.15
66396;BME280;53207;51.378;-1.342;2022-09-17T08:46:13;100978.72;;;21.67;31.11
66396;BME280;53207;51.378;-1.342;2022-09-17T08:48:42;100980.39;;;21.71;31.07
66396;BME280;53207;51.378;-1.342;2022-09-17T08:51:19;100982.34;;;21.43;31.33
66396;BME280;53207;51.378;-1.342;2022-09-17T08:53:57;100983.68;;;22.22;31.14
66396;BME280;53207;51.378;-1.342;2022-09-17T08:56:29;100986.99;;;21.78;31.18
66396;BME280;53207;51.378;-1.342;2022-09-17T08:59:06;100990.05;;;21.79;31.30
66396;BME280;53207;51.378;-1.342;2022-09-17T09:01:43;100986.49;;;21.80;31.22
66396;BME280;53207;51.378;-1.342;2022-09-17T09:04:27;100988.12;;;21.80;31.27
66396;BME280;53207;51.378;-1.342;2022-09-17T09:07:03;100984.05;;;21.60;31.29
66396;BME280;53207;51.378;-1.342;2022-09-17T09:09:35;100987.71;;;21.93;31.07
66396;BME280;53207;51.378;-1.342;2022-09-17T09:12:08;100987.64;;;21.94;31.14
66396;BME280;53207;51.378;-1.342;2022-09-17T09:14:47;100988.92;;;21.99;31.07
66396;BME280;53207;51.378;-1.342;2022-09-17T09:17:17;100992.77;;;21.66;31.42
66396;BME280;53207;51.378;-1.342;2022-09-17T09:19:45;100994.39;;;21.70;31.26
66396;BME280;53207;51.378;-1.342;2022-09-17T09:22:23;100995.20;;;22.04;31.04
66396;BME280;53207;51.378;-1.342;2022-09-17T09:25:04;100993.34;;;22.08;31.12
66396;BME280;53207;51.378;-1.342;2022-09-17T09:27:43;100994.13;;;21.85;31.22
66396;BME280;53207;51.378;-1.342;2022-09-17T09:30:15;100992.56;;;22.14;30.91
66396;BME280;53207;51.378;-1.342;2022-09-17T09:32:54;100992.67;;;21.85;31.22
66396;BME280;53207;51.378;-1.342;2022-09-17T09:35:25;100995.00;;;22.17;30.94
66396;BME280;53207;51.378;-1.342;2022-09-17T09:37:58;100986.79;;;22.14;31.19
66396;BME280;53207;51.378;-1.342;2022-09-17T09:40:35;100984.84;;;22.20;31.03
66396;BME280;53207;51.378;-1.342;2022-09-17T09:43:13;100982.94;;;22.24;30.95
66396;BME280;53207;51.378;-1.342;2022-09-17T09:45:54;100980.38;;;22.26;31.22
66396;BME280;53207;51.378;-1.342;2022-09-17T09:48:32;100979.08;;;22.30;31.24
66396;BME280;53207;51.378;-1.342;2022-09-17T09:51:13;100978.82;;;22.27;31.23
66396;BME280;53207;51.378;-1.342;2022-09-17T09:53:52;100975.86;;;22.06;31.26
66396;BME280;53207;51.378;-1.342;2022-09-17T09:56:34;100977.24;;;22.04;30.92
66396;BME280;53207;51.378;-1.342;2022-09-17T09:59:06;100979.14;;;22.41;30.97
66396;BME280;53207;51.378;-1.342;2022-09-17T10:01:37;100983.09;;;22.42;31.17
66396;BME280;53207;51.378;-1.342;2022-09-17T10:04:15;100986.97;;;22.43;31.16
66396;BME280;53207;51.378;-1.342;2022-09-17T10:06:43;100985.51;;;22.19;31.09
66396;BME280;53207;51.378;-1.342;2022-09-17T10:09:13;100985.57;;;22.16;30.76
66396;BME280;53207;51.378;-1.342;2022-09-17T10:11:41;100987.45;;;22.18;30.62
66396;BME280;53207;51.378;-1.342;2022-09-17T10:14:22;100989.62;;;21.99;30.92
66396;BME280;53207;51.378;-1.342;2022-09-17T10:16:49;100987.15;;;22.25;31.04
66396;BME280;53207;51.378;-1.342;2022-09-17T10:19:19;100984.65;;;22.29;31.15
66396;BME280;53207;51.378;-1.342;2022-09-17T10:21:46;100980.70;;;22.37;31.12
66396;BME280;53207;51.378;-1.342;2022-09-17T10:24:22;100982.38;;;22.35;31.03
66396;BME280;53207;51.378;-1.342;2022-09-17T10:26:50;100980.53;;;22.48;30.51
66396;BME280;53207;51.378;-1.342;2022-09-17T10:29:19;100979.84;;;22.21;30.78
66396;BME280;53207;51.378;-1.342;2022-09-17T10:31:48;100972.44;;;22.42;30.84
66396;BME280;53207;51.378;-1.342;2022-09-17T10:34:21;100972.65;;;22.26;30.60
66396;BME280;53207;51.378;-1.342;2022-09-17T10:36:48;100967.66;;;22.50;30.44
66396;BME280;53207;51.378;-1.342;2022-09-17T10:39:29;100968.58;;;22.51;30.44
66396;BME280;53207;51.378;-1.342;2022-09-17T10:41:58;100969.33;;;22.56;30.37
66396;BME280;53207;51.378;-1.342;2022-09-17T10:44:27;100969.30;;;22.59;30.33
66396;BME280;53207;51.378;-1.342;2022-09-17T10:46:59;100966.28;;;22.64;30.39
66396;BME280;53207;51.378;-1.342;2022-09-17T10:49:35;100967.17;;;22.37;30.28
66396;BME280;53207;51.378;-1.342;2022-09-17T10:52:05;100967.39;;;22.38;30.26
66396;BME280;53207;51.378;-1.342;2022-09-17T10:54:50;100962.45;;;22.38;30.60
66396;BME280;53207;51.378;-1.342;2022-09-17T10:57:35;100957.66;;;22.45;30.58
66396;BME280;53207;51.378;-1.342;2022-09-17T11:00:11;100955.62;;;22.45;30.60
66396;BME280;53207;51.378;-1.342;2022-09-17T11:04:04;100954.62;;;22.74;30.34
66396;BME280;53207;51.378;-1.342;2022-09-17T11:06:54;100956.29;;;22.50;30.12
66396;BME280;53207;51.378;-1.342;2022-09-17T11:09:34;100951.41;;;22.55;30.14
66396;BME280;53207;51.378;-1.342;2022-09-17T11:12:17;100943.01;;;22.61;30.29
66396;BME280;53207;51.378;-1.342;2022-09-17T11:14:49;100940.92;;;22.84;29.91
66396;BME280;53207;51.378;-1.342;2022-09-17T11:17:39;100945.08;;;22.59;30.04
66396;BME280;53207;51.378;-1.342;2022-09-17T11:20:19;100948.41;;;22.91;29.95
66396;BME280;53207;51.378;-1.342;2022-09-17T11:22:59;100942.59;;;22.77;29.63
66396;BME280;53207;51.378;-1.342;2022-09-17T11:25:38;100936.83;;;22.77;29.76
66396;BME280;53207;51.378;-1.342;2022-09-17T11:28:19;100938.83;;;22.73;29.59
66396;BME280;53207;51.378;-1.342;2022-09-17T11:31:02;100932.28;;;22.75;29.67
66396;BME280;53207;51.378;-1.342;2022-09-17T11:33:43;100936.07;;;22.75;29.39
66396;BME280;53207;51.378;-1.342;2022-09-17T11:36:14;100936.61;;;22.72;29.49
66396;BME280;53207;51.378;-1.342;2022-09-17T11:38:47;100929.17;;;22.53;29.82
66396;BME280;53207;51.378;-1.342;2022-09-17T11:41:19;100930.96;;;22.74;29.64
66396;BME280;53207;51.378;-1.342;2022-09-17T11:43:51;100922.39;;;22.78;29.57
66396;BME280;53207;51.378;-1.342;2022-09-17T11:46:26;100914.27;;;22.80;29.56
66396;BME280;53207;51.378;-1.342;2022-09-17T11:49:00;100915.51;;;22.80;29.50
66396;BME280;53207;51.378;-1.342;2022-09-17T11:51:32;100918.35;;;23.07;29.50
66396;BME280;53207;51.378;-1.342;2022-09-17T11:54:06;100913.24;;;22.84;29.25
66396;BME280;53207;51.378;-1.342;2022-09-17T11:56:39;100917.11;;;22.83;29.25
66396;BME280;53207;51.378;-1.342;2022-09-17T11:59:15;100913.57;;;22.87;29.29
66396;BME280;53207;51.378;-1.342;2022-09-17T12:01:51;100914.02;;;22.85;29.54
66396;BME280;53207;51.378;-1.342;2022-09-17T12:04:31;100912.55;;;22.87;29.67
66396;BME280;53207;51.378;-1.342;2022-09-17T12:07:10;100910.77;;;22.87;29.66
66396;BME280;53207;51.378;-1.342;2022-09-17T12:09:43;100910.51;;;22.86;29.76
66396;BME280;53207;51.378;-1.342;2022-09-17T12:12:17;100910.10;;;22.96;29.65
66396;BME280;53207;51.378;-1.342;2022-09-17T12:14:48;100903.46;;;23.00;29.73
66396;BME280;53207;51.378;-1.342;2022-09-17T12:17:21;100898.42;;;22.82;29.77
66396;BME280;53207;51.378;-1.342;2022-09-17T12:19:55;100900.74;;;23.11;29.43
66396;BME280;53207;51.378;-1.342;2022-09-17T12:22:25;100906.79;;;23.13;29.28
66396;BME280;53207;51.378;-1.342;2022-09-17T12:24:56;100906.28;;;23.11;29.29
66396;BME280;53207;51.378;-1.342;2022-09-17T12:27:32;100907.00;;;23.16;28.94
