sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:10:31;60;36;;152;151915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:17:52;78;45;;195;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:22:52;63;36;;161;152491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:25:19;73;42;;183;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:35:23;70;41;;177;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:40:29;72;39;;183;150583
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:42:56;65;38;;165;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:47:53;63;37;;157;149084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:50:24;73;40;;184;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:52:53;78;39;;198;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:55:25;76;40;;192;150846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T01:57:56;66;39;;166;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:00:24;63;36;;160;151054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:05:27;69;38;;175;150864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:07:58;69;37;;175;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:20:31;72;39;;183;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:30:28;72;38;;183;150594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:32:58;78;39;;196;150414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:35:29;71;39;;179;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:37:59;64;39;;159;148982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:40:30;68;38;;171;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T02:50:34;85;41;;213;150082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T03:00:32;74;41;;187;150839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T03:03:07;63;36;;160;150378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T08:46:43;72;38;;183;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T08:51:48;69;36;;176;151509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T08:54:21;61;34;;154;150686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T08:56:44;61;34;;154;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T08:59:16;65;38;;165;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:02:22;82;36;;206;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:06:48;76;38;;191;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:09:18;72;38;;183;151330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:11:48;74;38;;187;151218
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:14:22;71;36;;179;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:16:49;73;41;;185;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:24:22;72;39;;185;152253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:29:26;74;41;;187;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:34:24;72;38;;183;150598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:36:54;70;40;;177;150153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:39:24;64;38;;162;151014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:41:54;64;38;;163;150878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:44:24;70;39;;177;149968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:54:30;67;41;;167;149038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:56:59;71;38;;181;152029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T09:59:27;72;41;;183;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:01:57;68;38;;170;149151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:04:28;71;39;;182;151709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:14:31;73;40;;184;150468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:19:30;73;38;;184;149706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:22:07;84;43;;212;151159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:24:31;74;39;;185;148425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:27:03;63;39;;161;151425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:29:32;77;40;;195;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:32:12;65;39;;165;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:47:12;67;36;;170;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:49:41;64;39;;161;148739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:52:13;68;36;;174;151471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:54:47;71;38;;178;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:57:13;68;36;;174;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T10:59:46;68;35;;170;148828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:02:22;66;36;;166;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:07:18;73;35;;182;149421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:12:18;69;33;;174;150711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:14:47;77;34;;194;150903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:22:21;80;36;;199;148927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:24:54;70;35;;179;152356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:32:25;75;36;;190;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:39:52;66;33;;168;150894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:42:22;73;37;;185;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:44:53;67;35;;169;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:47:24;74;38;;187;151048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:52:25;71;38;;178;149789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:54:56;61;34;;155;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T11:57:26;78;39;;199;151280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:02:38;80;40;;200;148280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:04:56;72;38;;184;152488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:09:59;72;38;;183;151323
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:12:25;73;39;;185;151278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:19:58;61;38;;155;150258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:22:29;66;37;;166;149639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:24:57;66;37;;167;150323
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:27:32;65;38;;165;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T12:37:33;69;38;;177;152610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:00:07;70;39;;176;150264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:02:37;67;38;;168;149573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:07:38;66;39;;167;150824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:17:42;66;42;;161;145460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:22:43;65;40;;166;151438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:25:13;60;37;;151;148761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:27:42;68;39;;175;152652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:30:15;74;42;;186;150182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:32:44;59;38;;150;150928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:37:53;64;38;;162;149550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T13:57:48;83;42;;206;148178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:02:48;81;40;;202;149488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:05:22;74;41;;188;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:07:51;73;38;;183;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:12:52;67;39;;168;148575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:17:52;73;40;;184;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:20:23;74;39;;187;149948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:22:54;81;38;;205;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:27:57;73;37;;182;149529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:30:28;76;42;;192;149906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:37:57;65;39;;169;154362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:40:27;71;40;;180;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:42:57;73;38;;186;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:45:30;74;42;;184;148644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:50:30;62;38;;155;147967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T14:52:59;66;39;;169;153252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:10:33;74;41;;189;152294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:13:03;73;40;;186;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:15:33;71;40;;178;149574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:18:04;81;44;;205;151344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:20:35;71;40;;180;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:23:07;64;39;;163;151621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:25:36;77;40;;193;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:28:12;61;39;;155;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:30:37;73;41;;183;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:33:08;69;39;;175;151912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:35:40;66;39;;165;149153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:40:39;77;42;;195;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:45:42;62;40;;153;146944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:48:19;66;38;;169;152910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T15:58:20;62;46;;157;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:00:51;60;44;;151;149360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:05:49;69;45;;175;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:08:20;74;44;;188;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:10:51;67;42;;171;151058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:13:20;73;42;;182;148443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:15:51;63;42;;160;151981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:18:22;66;39;;167;150666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:20:52;61;32;;155;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:23:23;68;31;;171;149640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:25:53;70;32;;176;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:28:24;68;30;;174;152106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:30:55;67;32;;168;149191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:33:28;70;30;;176;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:35:56;62;30;;159;152161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:38:27;69;30;;174;149641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:40:57;71;31;;181;152127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:43:29;76;30;;191;149829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:46:00;73;29;;185;151156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T16:48:30;64;28;;162;151127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:33:53;77;37;;194;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:36:20;68;34;;171;149898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:38:52;73;37;;185;151896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:41:21;60;34;;152;150186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:43:51;77;38;;195;150488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:46:22;68;34;;172;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:48:53;71;38;;179;149612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:51:25;69;35;;175;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:53:53;61;36;;154;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:56:25;71;37;;178;149984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T18:58:55;74;38;;187;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:01:26;67;37;;170;150995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:03:56;65;36;;162;148977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:06:27;73;37;;186;151963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:08:58;74;37;;190;152969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:11:28;68;38;;172;149725
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:13:59;61;35;;156;151374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:16:30;68;37;;171;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:19:00;71;37;;175;147244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:21:31;67;36;;174;153949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:24:03;68;38;;173;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:26:32;71;35;;176;146951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:29:02;80;39;;203;151254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:31:33;72;37;;187;154396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:34:04;64;35;;159;148985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:36:34;69;39;;176;152194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:39:05;83;39;;209;150064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:41:36;71;39;;179;151010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:44:07;77;37;;195;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:46:37;80;39;;200;149970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:49:10;67;38;;169;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:51:38;58;34;;147;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:54:11;63;37;;160;151319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:56:39;64;37;;161;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T19:59:10;70;37;;175;149938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:01:40;66;37;;167;151307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:04:11;81;37;;203;150241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:06:41;75;39;;187;148791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:09:11;76;40;;192;151546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:11:42;80;37;;200;149266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:14:13;72;39;;183;152124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:16:46;76;39;;191;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:19:14;78;40;;198;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:21:44;69;39;;175;151119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:24:15;62;37;;155;149862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:26:46;68;37;;171;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:29:16;80;39;;201;150303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:31:47;63;38;;160;151510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:34:17;65;35;;164;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:36:48;75;39;;189;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:39:19;71;40;;179;149193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:41:50;71;39;;180;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:44:20;77;40;;195;150619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:46:49;69;37;;176;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:49:21;66;39;;167;149946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:51:52;74;38;;187;151470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:54:21;71;42;;180;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:56:52;67;37;;168;150049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T20:59:28;81;41;;206;151235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:01:55;77;40;;193;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:04:26;64;38;;162;151351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:06:55;70;38;;178;150565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:09:25;64;39;;162;150650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:11:55;74;39;;186;149157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:14:27;70;38;;177;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:16:56;70;41;;177;149868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:19:29;72;40;;184;151894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:21:57;70;36;;176;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:24:28;73;43;;185;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:26:59;66;38;;167;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:29:29;71;39;;179;149693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:32:00;64;39;;162;150062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:34:30;68;38;;171;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:37:05;59;38;;151;151476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:39:35;70;37;;175;149047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:42:01;63;40;;161;151727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:44:31;69;38;;174;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:47:02;68;39;;171;149910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:49:33;65;39;;166;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:52:03;72;38;;182;150313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:54:33;69;38;;174;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:57:03;71;41;;180;150274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T21:59:34;79;40;;198;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:02:06;66;38;;166;150813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:04:36;65;41;;162;149093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:07:05;76;38;;190;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:09:35;65;40;;167;151856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:12:07;74;39;;186;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:14:38;69;38;;173;150090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:17:07;66;39;;169;151805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:19:38;63;39;;158;149788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:22:09;65;38;;164;149873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:24:44;68;39;;173;152058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:27:09;65;36;;161;148215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:29:40;60;40;;152;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:32:11;64;38;;163;152416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:34:41;78;39;;195;149623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:37:12;72;40;;183;151000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:39:42;70;39;;176;149826
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:42:13;66;38;;167;151283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:44:43;65;37;;164;149921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:47:14;69;37;;174;149661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:49:44;78;40;;198;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:52:15;60;37;;153;151820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:54:45;78;42;;195;148630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:57:15;67;37;;171;151918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T22:59:46;69;39;;174;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:02:17;67;38;;169;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:04:47;74;42;;187;149735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:07:18;72;36;;181;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:09:49;67;38;;169;149702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:12:21;70;40;;179;151631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:14:49;77;40;;196;151059
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:17:20;67;37;;168;150045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:19:51;71;38;;178;149157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:22:22;75;38;;188;149052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:24:52;63;39;;162;153877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:27:22;74;38;;186;150198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:29:53;68;40;;173;151396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:32:24;81;40;;205;150328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:34:54;69;37;;173;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:37:25;70;39;;178;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:39:56;71;39;;178;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:42:26;69;36;;177;151980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:44:57;71;40;;180;150846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:47:28;77;40;;196;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:49:58;65;37;;165;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:52:29;70;39;;179;151418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:55:00;73;37;;180;147903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-17T23:57:31;61;38;;156;153338
