sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-09-17T00:00:10;45.67;36.41;48.59;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:00:42;44.64;35.86;48.22;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:01:18;44.30;35.70;48.11;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:01:51;44.56;35.37;48.31;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:02:22;44.76;36.43;51.37;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:02:55;44.71;36.52;48.84;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:03:28;44.33;35.65;48.80;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:04:00;44.34;35.50;48.22;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:04:34;44.14;35.85;47.82;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:05:06;44.52;37.27;49.79;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:05:38;45.19;37.95;48.93;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:06:11;44.99;36.72;50.42;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:06:43;44.80;35.96;48.52;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:07:16;44.56;35.21;49.24;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:07:49;44.72;35.45;48.85;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:08:20;44.82;36.39;52.50;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:08:53;45.00;35.70;51.64;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:09:26;45.12;37.20;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:09:58;44.62;36.66;48.14;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:10:31;44.74;35.44;48.83;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:11:06;44.12;36.37;47.95;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:11:40;43.82;35.81;47.44;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:12:13;44.15;35.13;49.67;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:12:45;44.28;35.36;49.02;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:13:17;44.31;35.15;47.82;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:13:50;44.21;34.54;47.90;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:14:23;44.46;35.62;47.83;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:14:54;44.74;36.27;48.12;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:15:26;44.84;35.88;48.59;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:15:58;46.45;35.95;55.93;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:16:36;44.25;35.57;48.23;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:17:08;44.24;35.57;48.32;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:17:40;44.36;35.10;48.08;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:18:14;44.28;35.19;48.45;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:18:45;45.75;35.35;54.86;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:19:21;45.32;36.01;51.06;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:19:53;44.29;35.13;48.02;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:20:26;44.59;36.55;48.35;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:20:58;45.11;36.72;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:21:31;44.28;35.24;48.25;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:22:02;44.61;34.92;48.08;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:22:35;44.76;35.56;49.21;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:23:07;45.63;37.38;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:23:39;44.52;35.30;48.19;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:24:14;44.11;35.05;47.97;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:24:47;44.15;35.20;47.97;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:25:19;44.18;34.45;47.72;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:25:52;43.80;34.52;47.32;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:26:23;44.40;35.81;48.06;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:26:55;44.23;35.75;48.29;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:27:28;43.91;34.30;47.52;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:28:00;44.11;34.90;47.72;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:28:32;45.32;35.32;51.76;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:29:04;44.67;35.34;48.31;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:29:37;44.52;35.43;48.43;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:30:11;44.77;35.24;49.80;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:30:44;45.44;36.63;52.39;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:31:16;44.74;35.85;49.94;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:31:48;44.34;35.41;47.96;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:32:20;44.11;34.16;47.57;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:32:54;44.46;35.61;48.78;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:33:27;44.37;36.55;48.13;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:34:01;44.29;36.06;48.69;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:34:34;46.99;35.83;60.85;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:35:06;44.74;36.32;62.13;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:35:38;44.68;35.54;48.71;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:36:11;45.98;35.74;54.01;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:36:42;44.50;35.60;58.81;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:37:14;44.83;36.12;54.02;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:37:46;44.53;35.88;51.57;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:38:18;44.68;36.40;48.43;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:38:50;44.89;35.02;48.51;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:39:22;44.53;35.76;47.94;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:39:55;44.38;35.54;48.23;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:40:27;44.05;35.69;47.47;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:41:00;43.87;34.99;47.64;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:41:34;43.68;34.92;47.71;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:42:08;43.70;35.13;47.48;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:42:40;45.27;36.29;50.14;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:43:12;44.40;36.43;47.65;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:43:47;44.07;35.61;52.34;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:44:46;42.98;34.80;52.45;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:45:19;44.06;35.88;48.67;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:45:58;44.56;35.01;48.99;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:46:35;45.44;35.84;50.61;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:47:17;44.68;35.31;49.32;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:47:57;44.55;34.81;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:48:28;45.17;34.79;49.66;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:49:05;45.12;35.59;49.22;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:49:38;45.18;35.73;49.24;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:50:15;45.25;35.86;49.21;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:50:47;45.77;37.07;49.32;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:51:29;45.09;36.47;49.49;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:52:07;44.95;35.65;49.24;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:52:45;44.99;36.09;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:53:21;45.54;35.71;60.04;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:53:54;45.29;35.63;48.90;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:54:27;45.25;35.40;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:55:08;44.82;35.82;49.14;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:55:46;45.04;35.94;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:56:23;44.72;35.12;49.08;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:56:57;45.00;34.67;48.95;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:57:30;45.23;35.42;48.79;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:58:05;45.15;35.35;49.15;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:58:38;46.34;35.59;53.36;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:59:10;46.53;35.70;51.57;;
43512;Laerm;34054;52.100;5.116;2022-09-17T00:59:42;45.64;34.81;57.70;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:00:15;45.24;34.40;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:00:47;45.25;34.78;49.00;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:01:21;45.22;35.18;49.74;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:01:52;45.54;34.78;50.73;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:02:24;45.77;36.18;49.99;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:02:57;45.39;35.40;49.12;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:03:30;45.32;35.48;49.23;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:04:03;45.38;35.53;49.37;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:04:35;45.50;35.01;49.21;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:05:09;45.45;36.18;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:05:48;44.86;35.26;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:06:33;45.40;35.29;50.52;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:07:22;44.21;35.55;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:08:04;38.57;35.55;44.07;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:08:54;43.39;35.09;48.85;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:09:42;43.73;35.21;49.03;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:10:41;43.36;34.82;52.07;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:11:39;43.02;34.68;48.81;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:12:52;42.47;34.04;49.00;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:13:43;43.21;35.23;49.06;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:14:37;43.43;35.47;49.66;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:15:28;43.29;35.19;48.84;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:16:14;43.95;34.83;48.89;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:17:04;43.96;35.49;51.46;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:17:58;44.49;35.85;50.26;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:18:53;43.15;35.32;49.02;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:21:36;41.61;34.63;48.61;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:22:18;43.58;34.90;48.99;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:23:28;42.93;34.96;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:24:44;41.52;34.26;48.64;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:25:23;43.88;34.17;48.42;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:26:11;36.37;34.21;44.43;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:27:33;40.70;34.22;47.60;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:28:33;40.81;33.92;47.72;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:29:31;42.47;34.26;48.34;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:30:27;43.64;34.98;48.85;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:32:14;42.89;35.29;49.25;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:32:57;44.09;35.04;48.95;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:33:41;44.20;35.25;49.00;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:34:25;47.35;35.16;61.19;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:35:11;43.87;34.67;48.86;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:35:54;43.94;34.62;49.21;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:36:53;43.03;34.82;50.18;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:37:34;44.48;35.03;50.78;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:38:13;44.18;34.71;49.15;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:39:02;43.52;34.26;48.77;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:39:47;45.35;36.56;49.79;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:40:26;46.78;41.76;51.87;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:41:06;48.33;42.75;53.10;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:41:50;49.31;43.49;55.53;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:42:32;48.33;42.19;55.07;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:43:11;46.97;41.25;52.30;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:43:55;47.39;41.61;51.88;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:44:34;47.19;42.60;52.96;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:45:16;48.93;44.66;54.10;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:45:57;47.71;42.09;51.93;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:46:34;45.66;37.21;49.78;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:47:13;44.88;35.71;49.80;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:47:52;44.33;35.89;48.70;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:48:30;45.41;36.21;52.79;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:49:06;47.79;38.85;52.42;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:49:41;46.28;37.56;49.70;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:50:19;45.38;37.02;49.60;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:50:57;45.12;36.77;49.54;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:51:37;44.17;35.72;49.13;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:52:14;45.00;35.98;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:52:49;45.13;35.31;50.72;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:53:29;44.92;35.40;51.13;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:54:05;45.07;35.83;48.83;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:54:43;44.87;35.04;49.60;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:55:24;44.49;36.08;48.85;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:56:00;44.87;35.22;49.31;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:56:39;45.09;36.91;49.80;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:57:20;44.58;36.24;49.30;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:57:59;44.55;35.13;48.98;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:58:39;44.66;35.40;49.64;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:59:18;44.91;36.10;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-17T01:59:57;45.07;35.92;49.77;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:00:31;45.00;36.48;49.18;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:01:08;44.85;35.19;48.83;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:01:44;44.83;35.79;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:02:26;44.61;35.96;49.42;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:03:07;44.32;34.78;48.92;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:03:47;44.25;34.37;48.71;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:04:27;44.38;34.27;49.45;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:05:05;44.34;34.67;49.03;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:05:44;44.13;34.03;49.00;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:06:24;44.33;34.29;48.98;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:07:02;44.55;34.59;48.89;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:07:42;44.49;35.02;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:08:20;45.28;35.28;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:08:58;45.22;35.55;49.83;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:09:38;45.66;34.83;59.37;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:10:19;44.55;35.42;55.20;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:10:58;44.43;34.37;50.31;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:11:36;44.63;34.75;50.15;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:12:16;45.49;36.35;49.96;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:12:55;44.64;35.94;50.02;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:13:36;45.95;36.78;53.55;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:14:17;45.60;37.52;52.43;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:14:57;44.11;34.61;48.90;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:15:36;43.99;34.76;49.23;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:16:20;44.38;35.12;50.18;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:17:02;44.22;34.35;48.72;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:17:43;44.00;34.06;49.06;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:18:26;44.06;34.94;48.99;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:19:05;44.30;34.24;48.72;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:19:40;44.58;34.68;48.76;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:20:12;45.17;34.07;49.47;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:20:49;45.09;34.99;49.34;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:21:34;44.10;34.82;49.13;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:22:20;45.47;35.48;51.39;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:22:56;45.81;35.67;51.25;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:23:36;44.71;34.51;52.43;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:24:16;44.27;34.88;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:25:00;44.63;35.80;49.65;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:25:41;44.73;34.96;50.73;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:26:19;44.54;35.24;48.95;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:26:57;44.66;35.09;49.93;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:27:48;43.57;34.89;48.80;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:28:32;43.52;34.83;48.95;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:29:18;43.93;35.16;48.60;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:29:53;44.51;34.79;48.58;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:30:25;45.38;35.33;49.32;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:30:57;45.30;35.42;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:31:30;45.55;36.83;49.09;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:32:02;45.39;35.78;48.89;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:32:35;45.21;34.76;49.23;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:33:11;44.91;34.82;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:33:48;45.02;36.25;48.90;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:34:22;44.95;35.67;48.95;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:34:56;45.13;35.14;49.06;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:35:30;45.53;34.93;51.21;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:36:04;45.25;35.59;48.88;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:36:36;45.26;35.24;48.86;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:37:08;45.33;35.88;48.78;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:37:41;46.35;36.21;49.62;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:38:26;45.20;38.44;49.19;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:39:01;45.41;37.61;50.27;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:39:34;47.76;36.66;51.84;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:40:08;48.91;43.95;54.58;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:40:47;48.56;42.77;51.97;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:41:25;48.12;39.79;56.49;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:42:11;49.91;46.81;55.60;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:43:09;49.96;43.91;53.98;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:43:56;47.71;41.26;53.60;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:44:46;44.34;36.65;49.39;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:45:39;43.30;34.97;48.81;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:46:40;42.93;35.25;48.99;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:47:55;42.65;34.49;53.49;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:49:07;41.93;34.41;52.57;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:50:11;43.08;34.91;49.13;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:51:14;42.08;33.82;48.27;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:52:05;42.66;33.93;48.15;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:52:57;42.72;34.33;48.80;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:53:41;43.46;34.55;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:54:24;43.84;34.95;48.61;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:55:10;43.69;34.49;48.43;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:55:52;43.61;34.87;48.78;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:56:39;43.40;34.57;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:57:23;43.52;34.39;48.53;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:58:06;43.92;34.83;48.89;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:58:50;43.47;34.38;48.54;;
43512;Laerm;34054;52.100;5.116;2022-09-17T02:59:32;43.95;34.60;49.14;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:00:13;44.02;35.25;48.76;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:00:47;45.52;35.45;50.10;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:01:26;45.69;36.19;53.17;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:02:04;50.69;40.37;59.71;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:02:43;54.55;49.67;59.42;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:03:22;54.29;48.36;57.65;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:04:03;52.43;43.45;59.04;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:04:38;54.50;44.71;58.63;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:05:12;56.63;53.57;59.16;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:05:45;56.24;49.53;60.78;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:06:19;53.87;49.47;57.76;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:06:51;54.02;48.61;58.96;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:07:23;53.47;49.77;57.43;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:07:59;52.40;48.31;56.81;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:08:34;52.18;46.80;57.15;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:09:07;51.07;44.97;61.26;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:09:40;48.33;41.95;51.87;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:10:13;47.01;41.05;53.20;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:10:46;46.39;39.73;51.73;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:11:19;46.15;38.78;55.65;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:11:51;46.17;38.95;50.96;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:12:23;45.95;37.91;51.23;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:12:55;46.63;38.30;51.10;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:13:27;46.67;38.91;53.03;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:13:59;47.65;40.25;53.93;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:14:30;46.33;38.29;51.81;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:15:04;45.89;38.48;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:15:36;45.75;37.01;52.56;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:16:08;46.08;37.17;50.04;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:16:40;46.25;37.76;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-17T03:17:13;45.94;37.61;49.87;;
