sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:00:59;40.29;38.71;42.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:03:26;40.51;38.58;45.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:06:05;40.80;38.66;44.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:08:34;40.95;38.77;46.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:11:13;40.91;38.60;45.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:13:40;40.32;38.69;43.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:16:09;40.91;38.70;45.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:18:35;40.45;38.74;42.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:21:05;40.64;38.76;45.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:23:31;41.16;38.83;49.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:25:56;40.31;38.63;44.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:28:23;40.76;38.71;44.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:30:49;40.34;38.69;43.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:33:16;40.59;38.86;47.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:35:43;40.54;38.79;44.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:38:09;40.13;38.55;41.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:40:36;40.92;38.61;49.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:43:03;40.19;38.89;50.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:45:28;40.47;38.78;43.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:48:03;40.39;38.61;43.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:53:12;40.34;38.80;43.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:55:42;40.83;39.05;46.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T00:58:12;40.76;38.85;43.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:00:40;40.44;39.01;43.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:03:11;41.30;38.84;48.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:05:52;40.53;39.02;43.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:08:48;40.19;38.87;41.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:11:59;41.05;39.04;45.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:17:51;40.60;38.70;46.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:23:51;40.57;38.88;44.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:32:33;40.40;38.94;44.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:38:12;40.80;38.97;43.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:45:00;40.49;38.80;44.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:47:37;40.53;38.85;44.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:50:17;40.57;39.02;46.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:52:48;40.15;38.87;41.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:55:17;40.64;38.92;45.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T01:58:01;40.65;39.03;44.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:00:30;40.93;38.98;45.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:05:59;40.33;39.00;42.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:08:56;40.63;38.83;44.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:11:19;40.51;38.98;44.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:13:58;41.12;39.01;47.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:16:33;41.22;38.88;47.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:19:31;40.27;38.81;43.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:22:48;40.65;38.84;46.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:25:27;40.45;38.89;43.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:28:21;40.35;38.59;44.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:30:50;40.16;38.79;42.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:33:18;41.12;38.99;49.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:35:45;40.95;38.71;49.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:38:11;40.50;38.70;45.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:40:49;40.36;38.73;43.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:46:35;40.62;38.83;44.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:55:30;40.32;38.87;41.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T02:58:59;40.30;38.65;42.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:01:03;40.53;38.80;45.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:03:40;40.81;38.94;45.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:06:08;41.64;38.97;47.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:08:39;40.30;38.82;43.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:11:07;40.79;39.07;45.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:13:35;40.87;38.91;45.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:16:04;40.97;39.11;50.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:18:31;41.01;38.86;51.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:20:57;40.60;38.79;45.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:23:22;40.10;38.57;41.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:25:48;40.55;38.52;44.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:28:14;40.44;38.76;43.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:30:43;40.78;39.11;44.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:33:09;40.45;38.92;44.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:35:34;40.54;38.93;42.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:38:00;40.56;38.97;43.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:40:25;41.12;39.02;44.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:42:50;40.88;38.83;45.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:45:16;40.88;39.04;45.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:47:42;40.75;38.99;45.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:50:08;41.33;39.20;48.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:52:33;40.92;39.02;46.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:54:59;40.50;38.87;44.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:57:25;40.80;38.98;46.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T03:59:50;40.70;39.09;44.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:02:16;40.59;38.97;43.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:04:44;40.81;38.62;49.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:07:10;40.94;38.86;49.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:09:35;40.30;38.87;42.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:12:01;40.52;38.75;45.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:14:26;40.20;38.66;42.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:16:52;40.18;38.66;42.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:19:17;42.43;38.96;50.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:21:43;40.44;38.56;45.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:24:08;40.28;38.84;43.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:26:34;40.91;38.87;46.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:28:59;40.82;38.56;47.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:31:25;40.99;38.77;46.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:33:52;41.44;38.93;52.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:36:17;41.01;38.79;50.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:38:43;41.55;38.87;47.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:41:08;40.83;38.67;48.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:43:34;41.41;38.83;46.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:45:59;41.76;39.11;50.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:48:25;42.26;39.05;47.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:50:51;42.28;38.92;57.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:53:19;42.63;39.37;54.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:55:44;41.30;38.97;48.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T04:58:10;41.99;39.00;50.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:00:35;40.88;38.29;51.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:03:02;41.57;38.88;50.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:05:28;42.52;38.48;54.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:07:53;41.31;38.88;45.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:10:21;40.73;38.72;50.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:12:49;41.98;38.59;55.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:15:19;42.34;39.14;57.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:17:45;41.47;38.92;52.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:20:13;40.96;38.90;46.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:22:49;41.74;38.91;53.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:25:20;42.79;38.91;52.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:27:51;43.22;39.13;59.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:30:17;41.70;39.20;51.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:32:43;41.95;39.05;46.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:35:09;42.99;38.97;54.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:37:35;42.80;39.21;55.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:40:03;42.92;39.22;52.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:42:30;42.00;39.11;51.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:44:56;42.73;39.39;49.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:47:22;42.53;39.00;48.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:49:47;42.84;39.05;49.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:52:13;42.77;39.37;49.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:54:40;43.25;39.57;60.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:57:06;42.89;39.46;60.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T05:59:32;43.42;39.33;53.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:01:58;41.89;39.33;47.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:04:23;42.16;39.09;46.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:06:49;41.73;39.48;47.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:09:14;42.13;39.08;52.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:11:40;42.62;39.03;50.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:14:07;42.72;39.68;56.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:16:32;42.35;39.27;48.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:18:58;42.16;39.46;50.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:21:23;42.78;39.15;53.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:23:49;42.78;39.65;51.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:26:15;42.08;39.83;46.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:28:44;42.81;40.10;46.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:31:11;42.65;39.92;47.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:33:37;43.66;39.88;48.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:36:07;44.10;40.43;48.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:38:34;43.78;40.36;48.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:41:01;43.52;40.83;52.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:43:26;43.67;39.81;50.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:46:00;44.59;40.90;57.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:48:28;44.27;40.35;50.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:50:54;43.64;40.07;47.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:53:23;44.23;40.95;52.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T06:55:49;43.24;39.66;50.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:01:46;44.78;40.66;55.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:04:12;45.17;40.95;56.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:06:38;44.20;40.46;50.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:09:07;43.92;39.79;52.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:11:33;44.94;40.08;51.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:14:02;42.83;39.68;65.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:16:29;43.24;39.66;54.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:19:01;42.70;39.53;53.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:21:27;42.67;40.08;50.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:23:52;43.36;40.40;46.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:26:18;44.26;40.51;52.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:28:44;45.13;38.22;60.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:31:11;45.49;38.35;51.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:33:37;44.88;40.55;60.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:36:07;45.05;38.72;57.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:38:33;45.18;38.98;52.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:41:01;46.02;40.34;55.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:43:30;45.95;38.39;52.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:45:58;46.13;40.98;50.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:48:24;46.33;39.15;54.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:50:50;46.97;38.69;52.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:53:16;46.59;38.92;54.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:55:42;46.17;41.40;57.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T07:58:08;46.52;37.91;52.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:00:33;46.51;38.08;53.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:02:59;46.31;40.05;52.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:05:25;47.27;40.26;54.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:07:53;45.80;37.84;55.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:10:21;46.96;39.43;51.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:12:48;47.06;41.13;55.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:15:17;47.20;41.54;59.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:17:44;47.32;41.89;52.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:20:11;48.26;41.06;59.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:22:37;46.98;39.77;57.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:25:04;46.93;41.41;56.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:27:30;47.88;40.81;56.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:29:56;45.83;38.29;58.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:32:22;45.52;38.45;52.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:34:48;45.87;39.58;51.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:37:13;46.15;38.55;56.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:39:39;46.41;40.34;53.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:42:51;46.20;38.67;51.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:45:22;47.73;41.36;54.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:47:48;46.15;39.94;51.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T08:55:39;47.65;39.96;60.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:01:05;47.37;40.54;57.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:04:00;46.27;37.41;59.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:06:42;46.72;38.82;57.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:09:19;45.96;38.93;57.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:11:48;47.88;39.82;55.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:14:30;47.95;39.77;55.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:16:58;47.03;38.83;56.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:19:31;47.09;39.74;53.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:22:13;47.85;41.66;56.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:25:04;48.18;41.97;53.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:27:52;50.61;43.63;63.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:30:20;50.13;46.02;66.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:33:13;49.08;40.57;54.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:35:44;46.97;41.67;55.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:38:34;45.60;41.21;50.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:41:16;49.45;42.35;58.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:43:53;48.30;40.63;54.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T09:46:49;48.93;43.56;54.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:00:50;47.24;37.73;53.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:03:21;49.06;43.93;59.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:06:02;49.05;41.37;55.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:08:32;48.07;41.14;56.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:13:38;47.87;41.39;54.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:16:24;47.71;41.76;57.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:19:12;50.17;43.84;61.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:21:41;48.54;42.88;57.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:24:29;47.02;40.23;53.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:27:13;48.64;41.42;54.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:29:46;48.53;42.52;56.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:32:21;47.57;40.21;54.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:35:25;49.13;42.14;60.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:37:53;47.84;41.02;55.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:42:49;48.26;40.69;55.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:45:27;48.13;41.70;55.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:47:55;47.62;39.91;58.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:50:31;47.38;39.46;59.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T10:53:05;48.41;42.71;54.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:02:43;47.47;43.49;55.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:06:06;47.30;39.98;52.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:14:57;47.84;40.04;54.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:20:55;48.42;37.81;54.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:24:04;47.65;41.06;64.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:27:04;47.43;40.48;54.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:35:40;47.94;39.94;53.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:38:33;48.55;43.87;54.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:41:13;48.99;43.88;55.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:44:12;48.44;41.39;64.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:46:52;47.41;41.29;53.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:49:53;47.34;41.78;57.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:52:26;47.86;41.40;55.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T11:57:51;47.40;41.37;52.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:00:22;47.72;41.99;54.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:03:17;47.57;42.14;58.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:06:14;48.52;42.14;62.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:09:24;47.11;41.07;52.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:12:07;47.69;39.84;57.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:14:50;47.13;40.68;54.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:17:42;48.27;41.94;56.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:20:30;48.17;38.97;53.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:23:05;47.96;41.72;54.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:25:51;47.95;42.53;62.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:28:51;47.98;40.54;58.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:32:06;48.37;40.15;61.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:40:27;47.85;43.07;54.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:43:41;48.01;40.54;52.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:52:01;47.11;39.21;51.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:54:47;45.85;38.77;54.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T12:57:58;47.58;40.07;61.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:00:26;45.96;37.65;58.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:08:26;47.78;40.53;52.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:21:04;46.43;37.79;54.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:23:37;46.84;38.52;57.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:26:05;47.02;41.92;52.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:28:46;50.80;44.48;59.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:31:20;49.98;40.18;58.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:33:55;48.63;41.72;57.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:36:48;50.26;44.49;65.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:39:42;49.08;42.88;56.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:42:29;49.44;43.03;61.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-09-17T13:45:11;48.57;42.29;57.59;;
