sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:02:52;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:05:57;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:08:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:11:52;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:14:52;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:17:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:23:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:32:52;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:35:56;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:38:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:41:52;1;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:44:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:47:54;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:50:52;3;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:53:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:56:53;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T00:59:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:02:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:08:56;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:11:58;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:14:57;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:17:56;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:21:02;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:24:00;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:29:58;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:32:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:35:55;4;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:41:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:47:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:50:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:53:54;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:56:54;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T01:59:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:02:54;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:05:53;8;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:08:53;3;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:11:54;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:14:53;3;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:17:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:20:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:23:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:26:55;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:29:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:32:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:35:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:41:55;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:44:56;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:50:57;7;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:53:56;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:56:55;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T02:59:55;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:02:55;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:05:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:08:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:11:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:14:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:20:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:23:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:26:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:29:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:32:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:35:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:38:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:41:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:44:53;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:47:53;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:50:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:56:53;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T03:59:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:02:53;6;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:05:53;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:11:53;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:14:54;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:17:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:20:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:23:53;10;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:26:53;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:29:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:32:53;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:35:53;6;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:38:53;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:41:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:44:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:47:53;9;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:50:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:53:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:56:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T04:59:53;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:05:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:08:53;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:11:53;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:14:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:18:03;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:20:53;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:23:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:26:53;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:29:53;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:33:01;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:35:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:38:53;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:44:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:47:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:50:53;8;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:53:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T05:56:59;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:02:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:05:53;7;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:08:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:14:53;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:17:53;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:20:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:23:53;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:47:53;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:50:53;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:53:53;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:56:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T06:59:53;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:02:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:05:53;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:11:53;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:14:53;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:17:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:20:54;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:23:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:26:53;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:29:53;11;7;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:32:53;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:35:54;5;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:38:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:44:53;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:47:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:50:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:53:54;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T07:56:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:02:53;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:05:53;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:11:53;27;21;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:14:53;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:17:53;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:20:55;7;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:23:53;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:26:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:29:53;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:38:54;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:41:54;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:44:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:47:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:50:53;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:53:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T08:59:55;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:02:58;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:05:53;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:08:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:11:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:14:55;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:17:53;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:20:54;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:29:57;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:32:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:35:53;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:38:54;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:41:57;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:44:55;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:47:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:50:59;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:53:58;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T09:56:54;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:00:07;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:02:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:05:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:09:09;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:12:02;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:18:08;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:20:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:24:00;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:26:59;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:33:10;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:35:55;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:38:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:41:54;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:44:54;9;6;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:47:54;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:50:54;61;48;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:53:57;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:56:53;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T10:59:57;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:03:11;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:08:57;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:11:56;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:14:54;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:17:59;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:21:08;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:23:58;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:30:00;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:32:58;5;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:35:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:38:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:41:54;6;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:44:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:47:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:50:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:53:54;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T11:56:56;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:00:03;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:02:56;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:08:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:17:55;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:20:54;2;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:23:55;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:30:00;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:33:09;3;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:35:56;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:38:57;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:41:56;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:44:58;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:47:58;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:53:56;9;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:56:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T12:59:55;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:02:57;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:05:59;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:08:58;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:12:03;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:15:00;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:17:55;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:20:57;1;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:23:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:29:57;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:32:54;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:35:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:38:54;8;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:41:58;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:45:00;10;7;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:47:54;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:50:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:53:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:57:02;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T13:59:55;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:02:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:05:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:08:54;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:11:54;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:20:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:23:55;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:27:01;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:30:04;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:32:57;7;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:35:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:48:17;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:54:07;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:56:55;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T14:59:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:05:54;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:08:55;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:11:57;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:14:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:17:54;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:20:54;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:23:55;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:26:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:32:54;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:35:58;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:41:54;0;0;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:45:05;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:47:55;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:50:55;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:53:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T15:59:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:02:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:05:54;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:08:55;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:14:55;7;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:17:54;4;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:20:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:23:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:26:54;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:29:56;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:32:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:35:55;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:38:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:53:54;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:56:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T16:59:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:02:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:08:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:14:54;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:17:54;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:20:54;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:23:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:26:54;3;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:29:54;1;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:32:54;6;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:35:54;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:38:55;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:41:54;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:53:54;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:56:54;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T17:59:54;2;1;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:02:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:05:55;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:08:54;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:17:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:20:58;5;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:23:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:26:54;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:29:54;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:32:54;3;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:38:55;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:41:54;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:44:54;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:47:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:50:55;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:53:56;6;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:56:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T18:59:54;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:02:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:05:57;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:08:57;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:11:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:17:54;8;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:20:57;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:23:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:26:56;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:29:55;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:32:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:38:54;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:41:54;7;6;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:44:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:47:54;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:50:54;6;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:53:54;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:56:54;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T19:59:54;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:02:54;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:05:58;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:08:54;6;6;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:11:54;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:14:54;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:17:54;9;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:20:56;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:23:56;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:26:54;7;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:29:55;5;5;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:32:54;4;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:35:56;5;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:38:55;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:41:54;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:44:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:47:55;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:51:04;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:53:55;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:56:54;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T20:59:54;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:02:54;6;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:08:55;4;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:11:54;5;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:14:54;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:17:54;7;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:20:54;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:23:57;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:26:55;7;6;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:32:55;6;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:38:55;4;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:41:55;8;4;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:44:55;3;3;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:47:55;2;2;
71858;PMS5003;59713;50.866;4.324;2022-09-17T21:51:00;3;2;
