sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28079;BME280;15388;42.238;24.684;2022-09-17T00:00:12;98456.75;;;20.04;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:02:37;98456.78;;;19.97;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:05:02;98457.38;;;19.81;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:07:29;98440.22;;;19.75;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:09:54;98455.34;;;19.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:12:19;98440.31;;;19.43;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:14:44;98442.44;;;19.59;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:17:10;98439.81;;;19.71;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:19:35;98446.72;;;19.86;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:22:00;98455.34;;;20.02;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:24:25;98452.09;;;20.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:26:51;98447.44;;;20.19;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:29:17;98447.13;;;20.27;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:31:43;98437.66;;;20.36;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T00:34:08;98448.97;;;20.45;99.90
28079;BME280;15388;42.238;24.684;2022-09-17T00:36:34;98442.88;;;20.50;98.67
28079;BME280;15388;42.238;24.684;2022-09-17T00:39:00;98443.59;;;20.57;98.46
28079;BME280;15388;42.238;24.684;2022-09-17T00:41:27;98453.38;;;20.58;97.67
28079;BME280;15388;42.238;24.684;2022-09-17T00:43:56;98449.00;;;20.57;97.68
28079;BME280;15388;42.238;24.684;2022-09-17T00:49:01;98460.66;;;20.58;97.26
28079;BME280;15388;42.238;24.684;2022-09-17T00:51:30;98463.72;;;20.61;96.29
28079;BME280;15388;42.238;24.684;2022-09-17T00:53:57;98461.03;;;20.61;96.10
28079;BME280;15388;42.238;24.684;2022-09-17T00:56:28;98457.88;;;20.46;97.46
28079;BME280;15388;42.238;24.684;2022-09-17T00:58:54;98450.41;;;20.48;96.28
28079;BME280;15388;42.238;24.684;2022-09-17T01:01:19;98452.50;;;20.46;96.03
28079;BME280;15388;42.238;24.684;2022-09-17T01:03:45;98454.22;;;20.40;97.89
28079;BME280;15388;42.238;24.684;2022-09-17T01:24:12;98465.00;;;19.21;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:31:39;98469.22;;;19.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:34:17;98476.97;;;18.93;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:39:20;98478.66;;;18.87;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:41:55;98476.03;;;18.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:44:29;98470.38;;;18.89;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:47:07;98465.88;;;18.37;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:49:34;98461.25;;;18.51;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:52:01;98454.59;;;18.53;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T01:54:31;98453.31;;;18.63;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:02:33;98435.41;;;18.75;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:05:07;98433.69;;;18.88;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:07:37;98436.94;;;18.96;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:10:05;98432.34;;;18.97;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:12:34;98422.34;;;19.04;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:15:01;98426.91;;;19.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:17:38;98433.97;;;19.05;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:20:06;98431.78;;;18.63;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:25:05;98430.81;;;17.91;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:27:50;98419.63;;;17.94;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:30:17;98427.88;;;18.13;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:32:43;98422.03;;;18.23;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:35:09;98411.25;;;18.29;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:37:34;98405.84;;;18.29;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:39:59;98410.50;;;17.95;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:42:30;98405.50;;;18.12;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:47:46;98404.53;;;18.39;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:52:54;98403.56;;;17.67;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:55:33;98398.56;;;17.77;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T02:58:05;98395.44;;;17.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:00:36;98391.06;;;17.93;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:03:05;98377.16;;;18.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:05:33;98378.81;;;18.04;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:07:59;98389.28;;;17.60;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:10:25;98383.75;;;17.41;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:12:53;98377.94;;;17.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:15:18;98384.34;;;17.50;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:17:43;98377.19;;;17.16;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:20:09;98377.16;;;17.37;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:22:34;98366.38;;;17.50;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:24:59;98359.13;;;17.51;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:27:25;98374.84;;;17.61;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:29:50;98369.63;;;17.66;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:32:15;98365.84;;;17.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:34:41;98351.34;;;17.81;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:37:06;98360.75;;;17.59;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:39:31;98368.41;;;17.62;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:41:57;98356.81;;;17.68;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:44:22;98343.94;;;17.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:46:48;98346.44;;;17.78;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:49:13;98346.38;;;17.85;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:51:38;98338.06;;;17.93;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:54:04;98330.19;;;17.99;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:56:29;98337.59;;;18.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T03:58:58;98331.56;;;18.08;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:01:23;98333.03;;;18.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:03:48;98332.41;;;18.15;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:06:14;98333.41;;;18.21;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:08:39;98335.88;;;18.23;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:11:04;98339.28;;;17.98;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:13:31;98339.41;;;17.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:15:57;98333.19;;;17.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:18:22;98329.84;;;17.81;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:20:47;98324.03;;;17.85;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:23:12;98311.59;;;17.90;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:25:38;98315.91;;;17.98;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:28:03;98323.53;;;18.01;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:30:28;98318.41;;;17.93;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:32:54;98316.75;;;17.92;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:35:19;98302.88;;;17.95;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:37:50;98309.88;;;18.03;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:40:16;98317.50;;;18.13;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:42:41;98330.00;;;17.93;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:45:06;98331.94;;;17.73;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:47:32;98346.44;;;17.72;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:49:57;98350.69;;;17.40;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:52:22;98357.34;;;17.11;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:54:47;98361.44;;;17.20;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:57:13;98370.97;;;17.29;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T04:59:38;98365.16;;;17.39;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:02:03;98363.28;;;17.53;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:04:29;98357.63;;;17.68;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:06:54;98341.84;;;17.79;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:09:19;98333.94;;;17.91;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:11:44;98334.31;;;18.01;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:14:10;98350.38;;;18.22;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:16:35;98358.56;;;18.40;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:19:01;98355.13;;;18.58;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:21:26;98344.03;;;18.74;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:23:51;98337.25;;;18.90;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:26:16;98339.22;;;19.08;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:28:42;98343.78;;;19.26;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:31:07;98344.06;;;19.43;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:33:32;98347.88;;;19.54;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:35:58;98354.53;;;19.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:38:24;98358.03;;;19.90;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:40:49;98353.69;;;20.07;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:43:14;98354.09;;;20.23;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:45:39;98358.16;;;20.32;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:48:06;98364.06;;;20.41;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:50:31;98367.94;;;20.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:53:02;98359.88;;;20.69;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:55:27;98368.47;;;20.78;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T05:57:52;98373.22;;;20.95;98.80
28079;BME280;15388;42.238;24.684;2022-09-17T06:00:17;98369.47;;;21.08;98.40
28079;BME280;15388;42.238;24.684;2022-09-17T06:02:43;98385.72;;;21.20;98.34
28079;BME280;15388;42.238;24.684;2022-09-17T06:05:08;98393.09;;;21.36;97.65
28079;BME280;15388;42.238;24.684;2022-09-17T06:07:37;98404.75;;;21.49;97.20
28079;BME280;15388;42.238;24.684;2022-09-17T06:10:03;98398.88;;;21.52;97.45
28079;BME280;15388;42.238;24.684;2022-09-17T06:12:29;98407.09;;;21.57;96.15
28079;BME280;15388;42.238;24.684;2022-09-17T06:14:54;98415.31;;;21.62;95.26
28079;BME280;15388;42.238;24.684;2022-09-17T06:17:19;98411.09;;;21.67;94.51
28079;BME280;15388;42.238;24.684;2022-09-17T06:19:45;98405.00;;;21.59;94.31
28079;BME280;15388;42.238;24.684;2022-09-17T06:22:10;98404.84;;;21.66;94.55
28079;BME280;15388;42.238;24.684;2022-09-17T06:24:35;98411.09;;;21.67;95.24
28079;BME280;15388;42.238;24.684;2022-09-17T06:27:01;98423.56;;;21.68;93.94
28079;BME280;15388;42.238;24.684;2022-09-17T06:29:26;98436.16;;;21.50;93.48
28079;BME280;15388;42.238;24.684;2022-09-17T06:31:51;98444.75;;;21.47;94.67
28079;BME280;15388;42.238;24.684;2022-09-17T06:34:18;98437.00;;;21.50;94.38
28079;BME280;15388;42.238;24.684;2022-09-17T06:36:43;98448.28;;;21.35;94.57
28079;BME280;15388;42.238;24.684;2022-09-17T06:39:08;98455.09;;;21.26;94.87
28079;BME280;15388;42.238;24.684;2022-09-17T06:41:35;98450.16;;;21.23;95.85
28079;BME280;15388;42.238;24.684;2022-09-17T06:44:01;98451.22;;;21.34;95.72
28079;BME280;15388;42.238;24.684;2022-09-17T06:46:26;98445.31;;;21.25;95.28
28079;BME280;15388;42.238;24.684;2022-09-17T06:48:52;98442.63;;;21.25;95.28
28079;BME280;15388;42.238;24.684;2022-09-17T06:51:17;98433.94;;;21.23;95.74
28079;BME280;15388;42.238;24.684;2022-09-17T06:53:42;98430.41;;;21.22;95.01
28079;BME280;15388;42.238;24.684;2022-09-17T06:56:08;98427.25;;;21.37;96.10
28079;BME280;15388;42.238;24.684;2022-09-17T06:58:34;98435.69;;;21.41;96.76
28079;BME280;15388;42.238;24.684;2022-09-17T07:01:01;98449.34;;;21.46;98.87
28079;BME280;15388;42.238;24.684;2022-09-17T07:03:27;98443.81;;;21.53;99.82
28079;BME280;15388;42.238;24.684;2022-09-17T07:05:53;98442.88;;;21.59;97.09
28079;BME280;15388;42.238;24.684;2022-09-17T07:08:18;98435.56;;;21.60;98.73
28079;BME280;15388;42.238;24.684;2022-09-17T07:10:43;98430.41;;;21.58;98.96
28079;BME280;15388;42.238;24.684;2022-09-17T07:13:09;98422.16;;;21.65;96.59
28079;BME280;15388;42.238;24.684;2022-09-17T07:15:34;98423.72;;;21.61;96.50
28079;BME280;15388;42.238;24.684;2022-09-17T07:17:59;98422.97;;;21.66;95.61
28079;BME280;15388;42.238;24.684;2022-09-17T07:20:31;98427.47;;;21.84;95.52
28079;BME280;15388;42.238;24.684;2022-09-17T07:22:56;98433.91;;;21.95;96.17
28079;BME280;15388;42.238;24.684;2022-09-17T07:25:23;98435.28;;;22.09;95.69
28079;BME280;15388;42.238;24.684;2022-09-17T07:27:51;98405.34;;;22.28;95.54
28079;BME280;15388;42.238;24.684;2022-09-17T07:30:17;98411.75;;;22.39;93.52
28079;BME280;15388;42.238;24.684;2022-09-17T07:32:42;98400.75;;;22.46;91.80
28079;BME280;15388;42.238;24.684;2022-09-17T07:35:07;98404.97;;;22.53;91.33
28079;BME280;15388;42.238;24.684;2022-09-17T07:37:33;98391.94;;;22.68;87.40
28079;BME280;15388;42.238;24.684;2022-09-17T07:39:58;98395.84;;;22.72;86.51
28079;BME280;15388;42.238;24.684;2022-09-17T07:42:23;98397.41;;;22.85;87.10
28079;BME280;15388;42.238;24.684;2022-09-17T07:44:49;98391.50;;;23.05;87.23
28079;BME280;15388;42.238;24.684;2022-09-17T07:47:14;98387.47;;;23.08;82.89
28079;BME280;15388;42.238;24.684;2022-09-17T07:49:39;98377.66;;;23.24;84.29
28079;BME280;15388;42.238;24.684;2022-09-17T07:52:05;98380.88;;;23.38;82.23
28079;BME280;15388;42.238;24.684;2022-09-17T07:54:31;98374.53;;;23.32;79.84
28079;BME280;15388;42.238;24.684;2022-09-17T07:56:56;98379.03;;;23.61;78.12
28079;BME280;15388;42.238;24.684;2022-09-17T07:59:21;98383.56;;;23.55;77.27
28079;BME280;15388;42.238;24.684;2022-09-17T08:01:47;98391.81;;;23.83;77.58
28079;BME280;15388;42.238;24.684;2022-09-17T08:04:15;98396.72;;;24.08;76.40
28079;BME280;15388;42.238;24.684;2022-09-17T08:06:41;98393.19;;;24.30;77.08
28079;BME280;15388;42.238;24.684;2022-09-17T08:09:06;98380.97;;;24.33;74.68
28079;BME280;15388;42.238;24.684;2022-09-17T08:11:33;98374.84;;;24.42;73.79
28079;BME280;15388;42.238;24.684;2022-09-17T08:13:59;98367.31;;;24.55;72.57
28079;BME280;15388;42.238;24.684;2022-09-17T08:16:24;98370.19;;;24.71;73.63
28079;BME280;15388;42.238;24.684;2022-09-17T08:18:54;98361.13;;;24.92;71.36
28079;BME280;15388;42.238;24.684;2022-09-17T08:21:19;98363.94;;;25.03;71.48
28079;BME280;15388;42.238;24.684;2022-09-17T08:23:45;98380.16;;;25.25;69.68
28079;BME280;15388;42.238;24.684;2022-09-17T08:26:12;98394.16;;;25.50;67.14
28079;BME280;15388;42.238;24.684;2022-09-17T08:28:37;98382.50;;;25.54;66.52
28079;BME280;15388;42.238;24.684;2022-09-17T08:31:04;98356.19;;;25.76;65.84
28079;BME280;15388;42.238;24.684;2022-09-17T08:33:33;98369.09;;;26.01;64.17
28079;BME280;15388;42.238;24.684;2022-09-17T08:35:59;98358.53;;;26.26;65.37
28079;BME280;15388;42.238;24.684;2022-09-17T08:38:25;98353.72;;;26.54;63.27
28079;BME280;15388;42.238;24.684;2022-09-17T08:43:18;98336.25;;;27.02;61.63
28079;BME280;15388;42.238;24.684;2022-09-17T08:45:44;98352.84;;;27.26;59.75
28079;BME280;15388;42.238;24.684;2022-09-17T08:48:09;98342.44;;;27.44;60.32
28079;BME280;15388;42.238;24.684;2022-09-17T08:50:38;98351.16;;;27.67;59.22
28079;BME280;15388;42.238;24.684;2022-09-17T09:04:02;98305.88;;;28.81;51.74
28079;BME280;15388;42.238;24.684;2022-09-17T09:06:30;98287.53;;;29.11;51.63
28079;BME280;15388;42.238;24.684;2022-09-17T09:09:05;98294.50;;;29.22;50.93
28079;BME280;15388;42.238;24.684;2022-09-17T09:11:35;98297.44;;;29.31;49.81
28079;BME280;15388;42.238;24.684;2022-09-17T09:16:27;98288.34;;;29.36;47.71
28079;BME280;15388;42.238;24.684;2022-09-17T09:18:54;98276.22;;;29.42;49.17
28079;BME280;15388;42.238;24.684;2022-09-17T09:28:41;98260.19;;;30.12;47.67
28079;BME280;15388;42.238;24.684;2022-09-17T09:31:14;98253.16;;;30.25;47.56
28079;BME280;15388;42.238;24.684;2022-09-17T09:33:41;98239.91;;;30.13;46.34
28079;BME280;15388;42.238;24.684;2022-09-17T09:36:13;98228.69;;;30.29;45.37
28079;BME280;15388;42.238;24.684;2022-09-17T09:41:08;98229.41;;;30.35;45.44
28079;BME280;15388;42.238;24.684;2022-09-17T09:51:17;98231.22;;;30.59;44.12
28079;BME280;15388;42.238;24.684;2022-09-17T09:58:45;98227.81;;;31.09;44.83
28079;BME280;15388;42.238;24.684;2022-09-17T10:01:17;98213.75;;;31.25;43.40
28079;BME280;15388;42.238;24.684;2022-09-17T10:03:46;98204.81;;;31.47;44.75
28079;BME280;15388;42.238;24.684;2022-09-17T10:06:13;98206.50;;;31.57;44.79
28079;BME280;15388;42.238;24.684;2022-09-17T10:08:39;98208.34;;;31.62;44.73
28079;BME280;15388;42.238;24.684;2022-09-17T10:11:15;98224.34;;;31.60;43.74
28079;BME280;15388;42.238;24.684;2022-09-17T10:13:43;98218.75;;;31.37;43.80
28079;BME280;15388;42.238;24.684;2022-09-17T10:16:16;98218.66;;;31.14;43.96
28079;BME280;15388;42.238;24.684;2022-09-17T10:18:42;98219.28;;;31.11;45.32
28079;BME280;15388;42.238;24.684;2022-09-17T10:21:18;98225.09;;;30.95;45.49
28079;BME280;15388;42.238;24.684;2022-09-17T10:23:43;98225.06;;;30.81;44.95
28079;BME280;15388;42.238;24.684;2022-09-17T10:26:19;98225.88;;;30.82;47.39
28079;BME280;15388;42.238;24.684;2022-09-17T10:28:47;98244.13;;;30.72;47.25
28079;BME280;15388;42.238;24.684;2022-09-17T10:31:13;98250.84;;;30.66;47.10
28079;BME280;15388;42.238;24.684;2022-09-17T10:33:57;98244.09;;;30.44;47.15
28079;BME280;15388;42.238;24.684;2022-09-17T10:36:35;98255.22;;;30.34;48.34
28079;BME280;15388;42.238;24.684;2022-09-17T10:44:23;98247.84;;;30.15;48.37
28079;BME280;15388;42.238;24.684;2022-09-17T10:46:49;98263.41;;;30.00;48.77
28079;BME280;15388;42.238;24.684;2022-09-17T10:49:27;98268.66;;;29.78;50.33
28079;BME280;15388;42.238;24.684;2022-09-17T10:52:30;98264.41;;;29.66;50.23
28079;BME280;15388;42.238;24.684;2022-09-17T11:00:21;98297.78;;;29.24;56.60
28079;BME280;15388;42.238;24.684;2022-09-17T11:03:00;98334.88;;;28.77;58.74
28079;BME280;15388;42.238;24.684;2022-09-17T11:21:39;98553.50;;;21.68;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:34:56;98488.88;;;20.62;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:37:36;98481.44;;;20.57;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:42:35;98516.91;;;20.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:45:04;98482.44;;;20.75;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:47:34;98463.22;;;20.83;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:50:13;98469.66;;;21.01;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:52:42;98469.91;;;21.23;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T11:57:44;98427.22;;;21.73;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:00:12;98403.09;;;21.84;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:02:49;98381.25;;;22.02;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:07:55;98318.41;;;22.47;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:10:38;98303.09;;;22.70;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:15:32;98302.03;;;23.10;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:18:03;98305.25;;;23.24;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:20:33;98314.94;;;23.37;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:23:01;98310.19;;;23.50;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:25:31;98276.50;;;23.46;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:30:23;98276.66;;;23.61;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:38:06;98284.25;;;22.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T12:46:06;98252.47;;;23.15;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:07:04;98200.88;;;24.42;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:12:44;98191.38;;;24.45;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:18:07;98192.97;;;23.53;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:20:40;98192.16;;;23.80;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:23:07;98198.63;;;23.46;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:25:34;98208.28;;;23.37;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:28:13;98203.25;;;23.51;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:30:57;98189.13;;;23.49;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:36:32;98181.19;;;23.97;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:38:51;98179.38;;;24.41;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:41:17;98182.50;;;24.60;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:43:45;98172.81;;;24.85;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:46:13;98182.22;;;25.10;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:48:44;98174.69;;;25.33;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:51:55;98165.81;;;25.64;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:54:02;98166.38;;;25.97;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:56:33;98166.09;;;26.25;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T13:59:07;98166.09;;;26.30;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:04:31;98154.66;;;26.28;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:06:56;98149.19;;;26.28;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:09:30;98126.56;;;26.27;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:11:56;98130.13;;;26.33;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:14:38;98137.50;;;26.32;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:17:04;98140.78;;;26.29;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:19:47;98141.03;;;26.49;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:22:20;98137.69;;;26.62;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:24:50;98139.06;;;26.65;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:27:28;98138.22;;;26.69;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:32:39;98142.63;;;26.60;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:35:14;98143.44;;;26.55;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:37:41;98149.19;;;26.49;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:40:10;98154.38;;;26.35;100.00
28079;BME280;15388;42.238;24.684;2022-09-17T14:42:40;98150.28;;;26.42;89.31
28079;BME280;15388;42.238;24.684;2022-09-17T14:45:07;98155.72;;;26.48;91.90
28079;BME280;15388;42.238;24.684;2022-09-17T14:47:38;98151.91;;;26.43;88.86
28079;BME280;15388;42.238;24.684;2022-09-17T14:50:24;98151.06;;;26.64;88.10
28079;BME280;15388;42.238;24.684;2022-09-17T14:52:49;98118.28;;;26.79;84.19
28079;BME280;15388;42.238;24.684;2022-09-17T14:55:16;98098.69;;;26.72;82.87
28079;BME280;15388;42.238;24.684;2022-09-17T14:57:42;98088.09;;;26.50;84.73
28079;BME280;15388;42.238;24.684;2022-09-17T15:00:15;98088.09;;;26.44;81.76
28079;BME280;15388;42.238;24.684;2022-09-17T15:02:42;98095.25;;;26.19;84.23
28079;BME280;15388;42.238;24.684;2022-09-17T15:05:46;98089.25;;;25.97;83.75
28079;BME280;15388;42.238;24.684;2022-09-17T15:08:13;98090.34;;;25.90;86.56
28079;BME280;15388;42.238;24.684;2022-09-17T15:10:52;98093.63;;;25.82;86.01
28079;BME280;15388;42.238;24.684;2022-09-17T15:13:25;98091.47;;;25.84;86.24
28079;BME280;15388;42.238;24.684;2022-09-17T15:18:20;98084.34;;;25.83;86.34
28079;BME280;15388;42.238;24.684;2022-09-17T15:20:46;98087.09;;;25.88;88.29
28079;BME280;15388;42.238;24.684;2022-09-17T15:23:17;98083.81;;;25.97;91.06
