sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:01:29;55.71;33.19;76.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:03:59;41.93;32.63;60.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:06:32;58.51;33.06;72.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:09:00;56.20;33.51;75.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:11:30;54.35;32.40;71.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:14:00;56.03;32.79;75.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:16:30;48.52;32.96;66.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:18:58;53.21;31.53;71.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:21:26;50.64;32.37;68.66;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:23:59;41.55;31.61;59.69;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:26:29;49.40;31.58;68.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:28:58;35.12;31.11;44.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:31:29;52.35;33.98;69.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:33:58;57.24;32.82;72.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:36:25;55.74;32.85;72.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:38:55;50.01;31.92;69.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:41:26;53.77;31.48;73.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:43:57;57.97;31.72;78.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:46:32;54.13;32.03;75.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:49:05;37.20;32.01;52.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:51:38;60.13;33.86;77.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:54:09;55.74;33.14;72.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:56:41;35.40;32.43;50.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T00:59:09;46.00;30.85;64.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:01:38;49.55;31.97;67.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:04:05;56.14;33.94;74.80;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:06:39;56.79;31.67;71.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:09:27;35.66;32.13;45.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:12:35;51.09;31.30;71.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:15:22;39.29;31.72;61.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:18:09;35.27;31.74;60.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:21:16;33.87;30.92;47.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:24:24;55.43;31.79;72.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:27:27;35.20;30.90;44.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:30:17;49.25;32.53;68.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:32:57;51.70;31.00;70.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:35:36;49.79;31.76;67.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:38:14;53.18;30.61;73.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:40:50;37.01;31.29;49.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:43:29;40.21;31.08;66.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:46:06;51.09;31.19;69.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:48:44;50.84;31.41;69.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:51:18;52.14;31.15;73.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:53:55;57.44;32.00;76.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:56:28;38.53;30.88;58.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T01:59:09;35.51;31.11;56.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:01:44;54.82;31.62;72.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:04:20;56.16;31.56;74.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:06:56;44.85;31.93;66.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:09:30;50.38;31.73;70.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:12:09;53.99;33.16;74.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:14:41;35.71;32.07;48.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:17:18;37.95;31.55;53.95;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:19:50;39.97;31.77;54.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:22:23;57.76;32.38;75.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:25:03;37.41;30.79;51.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:27:44;34.92;31.20;48.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:30:14;51.36;31.33;70.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:32:41;55.10;33.03;71.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:35:11;51.64;32.83;70.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:37:39;52.93;32.03;71.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:40:08;38.50;32.61;51.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:42:57;52.32;32.15;71.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:45:47;56.80;32.04;75.67;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:51:46;55.00;31.55;75.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:54:27;55.18;33.01;72.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:57:12;38.01;31.91;56.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T02:59:51;54.88;32.09;72.37;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:02:26;43.26;32.54;61.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:04:56;57.04;32.76;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:07:25;53.85;33.49;73.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:09:54;53.50;31.91;71.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:12:22;57.47;32.43;74.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:14:50;49.21;31.71;65.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:17:17;36.08;31.59;52.44;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:19:43;36.31;31.28;52.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:22:11;58.24;35.60;74.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:24:40;54.40;32.53;73.55;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:27:07;58.90;31.49;76.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:29:34;50.03;33.87;68.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:32:01;61.26;36.70;75.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:34:28;57.25;33.47;75.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:36:55;49.27;33.32;68.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:39:22;59.78;33.23;78.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:41:50;59.25;34.68;74.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:44:17;54.16;33.63;72.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:46:46;55.23;32.46;71.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:49:12;55.53;33.42;71.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:51:39;57.18;32.64;74.60;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:54:10;60.75;34.16;76.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:56:38;42.80;32.54;57.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T03:59:07;57.12;32.15;76.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:01:34;54.47;33.02;72.33;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:04:02;54.08;30.99;75.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:06:29;56.82;31.43;72.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:08:57;35.50;31.97;43.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:11:25;51.63;33.74;68.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:13:52;59.69;33.35;75.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:16:23;42.12;33.57;60.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:18:50;58.71;33.02;76.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:21:17;57.69;37.93;75.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:23:47;60.53;37.54;76.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:26:16;54.05;33.44;70.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:28:45;60.67;37.46;76.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:31:12;59.78;33.20;74.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:33:41;50.69;35.22;68.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:36:08;61.57;38.68;74.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:38:35;57.72;35.15;72.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:41:02;56.62;38.42;71.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:43:29;60.47;40.37;76.05;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:45:57;59.70;40.98;73.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:48:25;61.22;41.30;75.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:50:55;56.91;38.02;73.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:53:23;58.90;36.26;76.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:55:51;58.98;37.96;76.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T04:58:18;60.81;37.15;72.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:00:45;61.79;37.05;74.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:03:12;64.89;40.63;79.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:05:40;60.86;37.98;75.56;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:08:08;60.68;36.31;73.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:10:35;57.47;36.00;74.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:13:03;57.10;37.38;74.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:15:30;62.08;38.49;75.17;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:17:59;60.42;38.04;73.53;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:20:27;60.16;39.45;74.87;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:22:54;61.33;38.55;76.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:25:24;61.55;39.45;75.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:27:54;61.42;39.27;74.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:30:22;59.50;37.58;78.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:32:58;61.25;39.99;74.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:35:26;60.62;37.08;73.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:37:58;60.15;38.23;73.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:40:31;63.97;42.95;75.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:43:02;64.64;43.37;77.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:45:29;58.83;41.68;72.42;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:48:00;65.34;48.55;76.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:50:29;63.76;46.49;75.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:53:03;63.47;43.53;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:55:33;60.98;42.36;76.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T05:58:08;64.90;42.89;81.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:00:41;63.09;41.11;78.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:03:11;62.78;41.88;76.25;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:05:39;60.17;42.49;74.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:08:07;63.68;37.97;84.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:10:37;57.05;37.85;73.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:13:06;64.16;41.44;76.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:15:33;59.64;42.11;73.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:18:00;64.70;43.54;79.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:20:27;61.52;42.66;74.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:22:55;62.37;43.23;74.47;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:25:22;69.84;42.46;91.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:27:52;62.87;41.47;73.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:30:19;62.16;40.50;76.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:32:46;63.37;40.13;74.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:35:13;63.60;40.96;76.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:37:40;63.08;44.48;76.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:40:08;61.85;42.27;72.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:42:35;63.46;44.40;73.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:45:06;65.68;47.06;79.72;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:47:42;62.42;41.97;76.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:50:13;63.78;43.80;75.85;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:52:50;63.41;46.24;73.28;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:55:17;66.72;46.76;85.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T06:57:45;64.12;42.74;79.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:00:15;62.96;41.57;76.12;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:02:42;63.66;44.04;75.51;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:05:09;62.79;41.25;73.99;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:07:36;63.19;44.12;74.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:10:05;66.69;42.66;83.71;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:12:32;64.32;44.76;74.43;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:14:59;62.39;43.98;74.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:17:29;64.18;43.74;73.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:19:56;63.63;42.36;73.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:22:23;63.17;43.78;72.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:24:50;65.79;44.79;77.91;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:27:17;62.39;42.44;72.16;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:29:43;62.42;43.58;73.23;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:32:10;63.52;43.14;77.41;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:34:38;63.53;44.65;74.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:37:08;66.66;50.68;76.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:39:35;64.58;47.12;81.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:42:02;63.51;45.58;75.08;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:44:29;62.11;42.60;71.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:46:55;64.73;44.45;75.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:49:22;64.59;47.26;73.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:51:50;64.47;43.64;74.30;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:54:19;64.56;42.20;75.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:56:47;63.85;45.87;75.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T07:59:14;62.44;45.54;74.20;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:01:41;63.30;46.31;72.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:04:10;63.51;42.31;73.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:06:37;64.51;42.07;75.64;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:09:06;66.11;46.02;74.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:11:35;63.46;44.35;73.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:14:03;64.97;44.76;78.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:16:30;64.53;45.86;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:18:58;64.92;42.35;75.18;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:21:24;63.84;46.33;73.04;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:23:51;65.75;49.70;78.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:26:22;62.93;43.95;72.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:28:54;64.51;46.50;73.27;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:31:25;64.62;45.69;74.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:33:52;64.07;45.96;73.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:36:20;64.74;46.03;75.03;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:38:52;64.69;46.16;82.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:41:35;64.51;46.27;74.09;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:44:20;64.26;45.20;73.94;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:46:52;64.15;46.82;76.02;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:49:31;66.33;50.88;80.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:52:51;66.91;49.87;86.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:55:35;66.90;50.55;95.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T08:58:32;66.08;46.19;84.13;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:01:21;65.52;46.87;75.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:04:09;63.62;46.32;76.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:06:47;65.70;47.39;79.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:09:17;65.36;48.12;73.49;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:11:48;63.94;44.96;73.21;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:14:24;67.03;45.54;81.88;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:16:55;64.84;44.53;76.52;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:19:24;64.61;47.95;77.22;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:22:18;66.50;47.85;77.32;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:25:00;64.64;47.51;77.31;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:27:37;65.21;45.54;74.06;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:30:12;65.83;50.68;77.46;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:32:54;66.16;49.85;80.50;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:35:27;67.25;48.87;78.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:38:02;64.47;44.29;76.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:40:39;66.72;48.03;78.61;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:43:17;65.00;46.97;77.79;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:46:07;66.71;45.82;83.77;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:48:48;65.00;48.68;75.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:51:30;64.43;49.53;73.73;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:54:19;65.51;50.90;78.62;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:56:56;65.23;47.90;75.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T09:59:23;64.95;49.79;75.00;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:01:51;68.19;47.26;84.39;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:04:21;63.77;47.19;73.82;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:06:52;65.64;50.15;78.24;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:09:20;66.56;47.82;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:12:03;66.80;52.49;79.57;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:14:32;66.63;47.50;78.40;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:17:15;67.17;48.39;81.48;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:19:44;62.13;46.32;72.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:22:24;65.98;44.50;81.89;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:24:54;67.13;45.99;78.34;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:27:24;63.21;47.48;75.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:30:00;65.98;46.47;81.10;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:32:29;64.46;46.88;77.54;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:35:00;65.60;46.56;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:37:40;64.69;46.10;74.74;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:40:30;65.31;43.88;77.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:43:25;65.85;47.65;80.38;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:45:58;66.20;50.30;78.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:48:32;65.37;46.19;75.84;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:51:00;66.66;45.37;78.58;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:53:28;63.22;42.71;74.35;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:56:08;64.53;48.10;80.83;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T10:58:54;64.28;43.03;77.96;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:01:39;64.99;45.35;74.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:04:38;64.38;45.40;74.36;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:07:25;64.95;48.29;78.26;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:10:08;64.61;49.19;74.70;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:13:00;67.50;51.34;81.93;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:15:47;66.28;50.49;81.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:18:39;66.66;52.91;79.75;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:21:36;64.34;49.04;78.92;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:27:41;66.07;44.46;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:30:16;66.82;46.74;75.11;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:33:16;64.99;43.16;74.65;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:35:49;66.03;47.57;74.98;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:38:25;64.91;43.28;75.07;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:41:01;64.85;43.52;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:43:34;65.51;49.69;73.78;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:46:09;65.05;43.74;75.97;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:48:45;66.01;48.45;75.15;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:51:25;64.86;48.21;75.19;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:54:02;63.27;46.03;76.81;;
71242;Laerm;58999;52.40187040;6.60742440;2022-09-17T11:56:39;64.39;45.71;74.76;;
