sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-09-17T05:36:23;62.83;48.03;71.62;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:38:49;59.20;45.99;69.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:41:14;59.52;45.94;68.73;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:43:42;64.54;44.65;77.24;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:46:07;62.55;46.82;73.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:48:32;63.93;46.40;84.13;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:50:58;57.87;45.69;72.23;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:53:23;64.02;46.82;78.21;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:55:49;65.18;46.59;83.03;;
47962;Laerm;33723;50.928;6.960;2022-09-17T05:58:15;60.92;44.83;72.92;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:00:40;59.77;48.21;70.13;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:03:10;62.46;49.07;71.74;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:05:36;61.21;46.59;74.16;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:08:01;59.33;46.30;71.98;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:10:26;63.25;46.40;74.35;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:12:55;62.17;44.73;78.98;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:15:21;62.78;47.68;79.14;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:17:46;61.25;47.50;75.60;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:20:12;62.96;45.11;74.52;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:22:37;63.47;48.39;73.46;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:25:02;61.82;46.97;70.55;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:27:31;59.92;46.95;71.84;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:29:57;61.30;49.85;72.03;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:32:22;63.38;49.93;72.09;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:34:47;62.66;45.39;72.84;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:37:13;61.78;47.38;71.31;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:39:38;60.77;46.76;71.32;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:42:04;63.82;46.35;75.65;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:44:29;62.21;47.32;79.23;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:46:55;60.82;49.03;70.94;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:49:20;62.65;47.46;70.84;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:51:46;65.02;50.86;78.83;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:54:11;62.90;46.54;72.59;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:56:37;65.21;50.54;79.81;;
47962;Laerm;33723;50.928;6.960;2022-09-17T06:59:02;62.26;47.42;75.99;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:01:27;61.71;49.88;69.92;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:03:52;63.28;50.36;79.27;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:06:18;63.03;50.44;73.07;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:08:44;63.73;51.91;73.24;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:11:11;58.83;48.10;76.18;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:13:36;60.66;44.15;71.33;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:16:02;63.84;48.28;72.78;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:18:28;60.47;46.45;71.50;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:20:54;62.41;48.58;71.64;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:23:23;65.03;50.42;78.94;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:25:52;65.26;51.24;78.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:28:18;63.22;46.52;74.17;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:30:43;62.93;51.65;73.77;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:33:09;62.68;47.48;76.02;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:35:34;61.15;47.88;70.48;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:37:59;63.51;51.04;71.34;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:40:24;64.65;50.35;80.93;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:42:50;64.61;51.50;79.01;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:45:15;65.13;50.98;79.13;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:47:40;61.35;48.70;71.87;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:50:06;63.93;52.59;73.79;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:52:32;64.75;48.45;74.98;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:54:57;64.50;46.89;75.81;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:57:22;62.93;49.82;71.62;;
47962;Laerm;33723;50.928;6.960;2022-09-17T07:59:48;63.62;47.77;70.88;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:02:14;65.93;48.61;82.39;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:04:40;63.64;46.45;75.40;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:07:05;64.04;49.80;72.91;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:09:31;63.75;48.36;74.90;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:11:56;64.22;50.23;89.06;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:14:21;63.55;51.63;75.88;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:16:46;62.15;46.95;72.94;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:19:13;61.26;48.95;72.75;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:21:38;63.53;50.76;72.94;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:24:03;66.00;52.49;88.62;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:26:28;64.42;49.20;75.69;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:28:54;63.27;48.48;84.41;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:31:20;63.72;51.51;78.21;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:33:46;64.69;53.70;75.07;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:36:14;65.35;51.56;82.71;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:38:40;66.25;53.20;84.61;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:46:01;64.26;51.54;78.03;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:48:29;64.22;52.44;86.97;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:50:55;63.81;49.29;73.81;;
47962;Laerm;33723;50.928;6.960;2022-09-17T08:53:23;65.69;51.27;75.83;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:00:57;63.85;49.06;73.29;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:05:54;65.11;50.35;78.73;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:08:32;63.93;49.97;78.04;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:11:03;62.35;49.97;71.82;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:13:34;64.68;50.65;74.50;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:16:11;63.88;52.36;74.49;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:18:38;64.12;52.18;76.39;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:21:08;64.30;49.91;79.16;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:23:54;60.96;47.67;68.38;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:26:21;64.81;53.47;75.33;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:34:13;64.89;48.57;74.15;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:36:39;63.95;52.40;71.41;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:39:17;62.70;50.79;73.51;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:41:50;65.03;52.22;76.12;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:44:18;63.20;53.16;76.93;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:49:33;66.06;51.35;94.46;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:57:19;65.62;54.27;75.95;;
47962;Laerm;33723;50.928;6.960;2022-09-17T09:59:47;63.48;52.41;80.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:02:12;64.55;52.87;79.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:04:38;65.27;50.95;75.02;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:07:04;62.59;50.15;71.47;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:09:30;63.28;52.24;77.34;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:14:25;67.00;51.08;91.85;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:19:38;63.70;51.72;73.76;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:22:16;66.25;54.35;86.56;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:24:43;63.51;53.66;78.24;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:27:12;65.89;53.25;84.47;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:29:49;65.55;52.56;81.10;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:32:16;66.57;55.93;80.38;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:34:42;64.97;53.36;72.37;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:43:28;67.59;54.06;93.65;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:45:30;65.22;50.15;75.49;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:47:55;68.02;50.71;91.23;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:50:25;63.25;50.26;74.45;;
47962;Laerm;33723;50.928;6.960;2022-09-17T10:52:53;63.46;50.03;78.11;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:00:17;63.34;48.85;80.01;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:08:33;62.24;50.21;72.48;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:13:35;67.46;54.40;91.12;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:18:44;65.22;53.02;79.43;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:24:10;64.55;50.15;83.68;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:26:40;65.58;51.23;81.97;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:29:20;64.59;53.57;77.48;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:31:54;64.32;49.78;83.98;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:34:24;64.85;52.75;79.77;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:39:48;64.44;51.89;77.29;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:45:21;63.39;52.10;82.25;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:47:50;65.41;50.97;85.84;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:50:23;69.90;55.99;90.92;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:52:58;65.11;55.01;82.43;;
47962;Laerm;33723;50.928;6.960;2022-09-17T11:55:29;67.53;56.06;88.11;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:03:48;66.33;54.15;82.23;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:06:17;70.52;53.97;94.38;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:08:53;65.63;53.49;83.22;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:12:09;66.15;51.19;78.29;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:14:15;65.44;51.62;78.75;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:16:44;64.70;53.10;73.03;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:19:12;65.50;51.93;90.14;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:21:48;70.04;49.66;94.06;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:24:20;66.00;49.81;82.54;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:29:29;62.45;51.31;77.18;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:34:31;65.90;51.45;78.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:37:07;65.15;54.71;74.88;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:44:30;65.16;55.27;76.88;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:54:55;65.74;53.15;77.77;;
47962;Laerm;33723;50.928;6.960;2022-09-17T12:59:57;64.72;54.65;80.52;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:15:58;69.78;58.84;76.78;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:18:33;66.25;55.40;82.65;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:21:05;76.22;56.33;97.89;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:23:33;70.42;55.87;90.70;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:26:00;71.38;61.71;87.87;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:28:40;72.64;62.02;84.96;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:31:05;71.73;62.16;92.31;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:39:02;70.78;56.82;78.99;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:41:28;70.90;56.28;77.64;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:43:54;69.39;58.91;86.35;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:46:23;69.16;53.59;79.17;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:48:51;69.97;55.64;76.11;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:54:05;67.07;56.15;74.05;;
47962;Laerm;33723;50.928;6.960;2022-09-17T13:59:04;66.95;56.24;73.43;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:01:54;68.24;54.86;77.25;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:04:30;67.64;54.77;74.70;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:06:56;67.89;53.85;74.98;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:12:22;66.50;55.91;73.34;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:14:52;68.18;52.51;75.25;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:17:47;66.62;53.43;82.58;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:20:12;66.90;51.74;73.91;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:22:37;67.82;53.57;75.60;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:25:13;67.58;55.99;74.79;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:27:42;67.40;52.48;78.59;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:30:11;66.95;53.10;73.70;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:35:13;67.19;53.25;74.89;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:37:39;67.50;56.93;74.47;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:40:18;67.18;54.15;74.29;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:42:44;71.13;58.77;82.48;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:45:14;71.99;62.20;77.14;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:47:44;73.63;64.56;82.89;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:50:21;72.39;59.53;81.44;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:52:50;70.34;56.90;79.05;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:55:24;68.95;55.23;75.08;;
47962;Laerm;33723;50.928;6.960;2022-09-17T14:57:58;69.28;58.54;75.38;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:00:34;69.41;55.72;76.32;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:03:03;69.40;54.51;77.08;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:08:11;67.60;54.39;80.11;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:14:06;67.43;54.42;74.82;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:16:21;67.93;54.28;78.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:18:54;68.17;55.81;76.23;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:26:39;67.15;52.80;75.77;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:29:05;67.83;56.12;75.77;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:31:34;66.57;55.92;75.12;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:34:01;66.99;56.43;74.60;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:36:26;67.24;55.00;77.74;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:38:54;67.13;52.95;76.76;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:41:24;66.42;54.47;73.56;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:43:51;66.36;53.84;74.12;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:46:29;64.69;53.56;74.32;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:48:56;65.65;51.37;74.34;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:53:51;65.60;52.68;75.15;;
47962;Laerm;33723;50.928;6.960;2022-09-17T15:56:17;66.39;53.50;77.91;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:06:06;66.50;55.59;75.29;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:08:52;65.36;49.64;72.90;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:11:19;66.17;53.89;81.42;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:13:45;66.42;54.01;76.30;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:16:18;65.77;53.87;72.38;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:18:44;65.28;51.73;79.96;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:21:09;66.52;56.31;74.79;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:23:35;66.63;54.26;73.46;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:26:00;66.98;54.84;76.77;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:28:25;65.16;54.93;75.09;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:30:50;65.79;52.76;83.29;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:33:16;64.68;53.36;71.83;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:35:42;65.53;54.96;76.30;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:38:07;66.92;51.44;74.72;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:40:33;64.77;53.80;77.31;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:42:59;66.92;55.53;73.64;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:45:25;64.43;52.27;77.73;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:47:50;64.32;49.18;71.82;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:50:16;64.54;50.20;75.01;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:52:42;64.50;52.08;73.36;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:55:07;66.00;57.40;76.45;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:57:33;64.45;55.19;72.27;;
47962;Laerm;33723;50.928;6.960;2022-09-17T16:59:58;65.54;50.61;76.44;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:02:23;65.17;54.91;71.93;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:04:49;65.93;57.84;74.64;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:07:14;65.02;52.86;87.76;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:09:39;65.84;53.48;86.07;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:12:05;65.55;52.86;79.91;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:14:30;61.75;51.32;69.37;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:16:55;63.61;53.83;74.26;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:19:21;65.96;54.89;77.59;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:21:50;62.65;51.54;72.46;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:24:15;61.14;50.63;70.92;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:26:41;64.79;52.23;73.83;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:29:06;64.97;51.10;77.52;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:31:32;64.19;54.22;72.66;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:33:57;62.67;52.17;75.98;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:36:22;63.39;50.79;71.66;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:38:47;65.21;51.78;80.38;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:41:13;62.57;53.63;71.93;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:43:39;63.97;51.47;88.25;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:46:05;63.90;54.41;73.95;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:48:31;63.04;50.94;70.22;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:51:03;63.16;49.24;82.43;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:53:29;60.91;48.96;71.15;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:55:59;63.86;51.82;73.56;;
47962;Laerm;33723;50.928;6.960;2022-09-17T17:58:25;63.29;50.23;74.31;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:00:50;62.21;50.64;69.43;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:03:16;63.72;50.32;74.82;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:05:41;61.90;49.67;71.86;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:08:06;63.06;50.45;72.89;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:10:32;63.33;50.13;73.95;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:12:57;61.27;50.20;69.61;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:15:22;62.42;51.00;74.70;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:17:47;60.70;49.69;69.97;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:20:14;63.87;50.72;70.92;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:22:39;63.74;49.07;75.72;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:25:05;63.31;49.21;77.82;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:27:30;63.88;54.06;77.72;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:29:55;63.70;49.19;72.17;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:32:21;63.25;47.65;73.48;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:34:46;60.90;49.64;71.29;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:37:11;63.52;49.12;74.91;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:39:37;62.95;51.92;70.13;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:42:02;61.40;51.87;70.24;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:44:27;63.08;47.18;79.30;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:46:53;68.77;50.40;84.77;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:49:18;63.48;48.63;72.17;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:51:43;59.56;45.57;72.09;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:54:09;61.26;48.16;70.41;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:56:34;62.38;46.87;71.24;;
47962;Laerm;33723;50.928;6.960;2022-09-17T18:59:00;62.04;50.78;69.93;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:01:27;59.78;47.22;67.65;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:03:53;62.71;50.05;71.46;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:06:19;61.25;47.57;70.55;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:08:44;61.54;46.66;70.86;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:11:10;59.85;47.68;68.08;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:13:39;61.14;49.62;70.96;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:16:05;62.39;47.93;73.22;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:18:31;59.71;48.28;71.27;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:21:08;62.17;50.95;69.30;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:23:34;62.55;46.18;71.42;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:26:04;59.84;46.15;72.25;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:28:30;63.57;50.75;72.20;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:30:55;63.37;50.11;75.50;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:33:21;59.00;48.52;67.31;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:35:46;60.82;48.31;70.82;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:38:14;61.83;49.49;74.65;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:40:41;61.23;47.10;68.95;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:43:08;58.70;47.34;72.84;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:45:34;60.89;48.12;75.20;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:47:59;59.80;48.55;71.76;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:50:26;63.64;45.60;75.43;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:52:51;63.39;47.81;74.52;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:55:16;60.05;47.46;69.81;;
47962;Laerm;33723;50.928;6.960;2022-09-17T19:57:42;61.92;50.46;69.40;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:00:07;61.49;47.54;69.81;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:02:37;62.37;48.36;70.51;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:05:02;59.43;49.16;68.39;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:07:28;64.83;49.50;75.05;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:09:54;62.05;50.20;70.70;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:12:19;59.98;46.02;72.95;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:14:44;59.26;46.71;70.23;;
47962;Laerm;33723;50.928;6.960;2022-09-17T20:17:10;61.45;48.46;72.02;;
