sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:01:00;12.81;74.18
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:03:26;12.71;74.00
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:06:01;12.79;73.45
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:08:28;12.87;74.11
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:10:53;12.87;71.67
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:13:19;12.90;71.83
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:15:45;13.00;71.68
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:18:13;13.11;72.06
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:20:41;13.21;71.96
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:23:08;13.28;72.41
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:25:40;13.34;73.98
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:28:06;13.14;75.20
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:30:31;13.02;76.19
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:32:57;13.01;77.09
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:35:24;13.05;76.00
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:37:49;13.07;76.17
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:40:16;13.00;74.87
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:42:42;13.12;74.57
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:45:09;13.19;73.24
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:47:41;13.28;72.62
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:50:38;13.31;71.40
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:53:13;13.32;71.14
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:55:52;13.26;71.05
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T00:58:21;13.29;69.94
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:00:48;13.41;69.13
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:03:13;13.53;67.72
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:10:52;13.79;65.17
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:13:31;13.86;66.85
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:16:25;13.82;67.66
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:22:32;13.61;69.87
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:25:21;13.67;69.94
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:30:52;13.63;68.64
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:38:27;13.69;66.24
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:41:09;13.67;66.33
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:43:54;13.79;65.19
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:46:44;13.82;64.04
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:49:14;13.83;63.94
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:51:45;13.79;64.36
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T01:54:17;13.86;63.30
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:02:02;13.87;63.32
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:04:57;13.86;63.15
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:07:24;13.82;62.54
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:10:14;13.80;62.41
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:12:50;13.87;62.35
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:15:30;13.96;63.71
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:21:06;13.87;63.58
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:23:46;13.83;63.59
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:26:17;13.84;63.52
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:28:55;13.87;63.82
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:31:23;13.89;64.12
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:33:53;13.87;65.33
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:36:21;13.82;65.58
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:38:58;13.69;65.86
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:41:39;13.59;65.84
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:49:43;13.67;65.44
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T02:58:39;13.63;63.20
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:00:39;13.65;63.04
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:03:21;13.59;63.63
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:05:49;13.61;64.20
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:08:16;13.58;64.82
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:10:45;13.70;64.27
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:13:14;13.67;64.85
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:15:39;13.61;64.01
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:18:05;13.55;64.53
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:20:31;13.63;64.02
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:22:56;13.67;63.27
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:25:22;13.72;61.75
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:27:48;13.67;61.57
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:30:13;13.69;61.28
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:32:39;13.69;61.04
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:35:04;13.58;61.99
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:37:30;13.70;61.50
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:39:55;13.67;60.99
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:42:21;13.72;61.33
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:44:46;13.76;61.50
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:47:12;13.80;61.47
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:49:37;13.69;62.48
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:52:03;13.74;62.59
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:54:28;13.76;61.54
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:56:54;13.74;59.91
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T03:59:19;13.73;59.97
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:01:45;13.72;58.96
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:04:10;13.83;59.03
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:06:36;13.73;59.21
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:09:01;13.77;60.19
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:11:29;13.77;60.65
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:13:55;13.74;60.47
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:16:20;13.80;60.13
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:18:46;13.72;59.02
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:21:11;13.79;58.24
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:23:37;13.90;58.21
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:26:02;13.82;59.26
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:28:29;13.86;60.53
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:30:55;13.67;65.32
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:33:22;13.29;66.32
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:35:47;12.97;66.61
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:38:12;12.94;68.28
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:40:43;12.83;69.22
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:43:11;12.87;69.13
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:45:36;12.83;69.76
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:48:02;12.84;69.35
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:50:28;12.76;68.80
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:52:54;12.79;66.56
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:55:19;12.81;65.83
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T04:57:50;12.88;65.58
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:00:16;12.87;65.92
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:02:46;12.95;66.05
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:05:13;13.14;66.11
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:07:40;13.14;66.70
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:10:07;13.10;67.28
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:12:33;13.25;67.97
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:14:59;13.18;68.82
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:17:24;13.39;68.94
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:19:50;13.35;68.27
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:22:18;13.28;67.30
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:24:43;13.31;67.10
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:27:09;13.38;65.70
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:29:35;13.43;65.48
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:32:04;13.48;64.15
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:34:30;13.56;65.70
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:36:55;13.62;65.35
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:39:21;13.66;64.98
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:41:53;13.61;65.42
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:44:18;13.52;65.30
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:46:45;13.65;65.41
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:49:12;13.63;63.95
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:51:42;13.72;64.21
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:54:07;13.83;62.93
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:56:33;13.86;64.54
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T05:58:58;13.82;66.36
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:01:24;13.59;67.80
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:03:50;13.48;68.52
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:06:16;13.34;70.19
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:08:41;13.24;70.25
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:11:08;13.14;70.45
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:13:34;13.21;71.24
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:16:01;13.24;70.54
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:18:29;13.25;68.95
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:20:57;13.26;68.82
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:23:23;13.34;66.83
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:25:51;13.45;66.38
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:28:17;13.61;65.78
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:30:43;13.74;64.42
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:33:08;13.72;63.03
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:35:33;13.72;66.02
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:37:59;13.79;66.80
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:40:25;13.79;67.72
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:42:56;13.51;68.66
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:45:22;13.62;68.95
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:47:47;13.70;69.11
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:50:13;13.77;69.20
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:52:38;13.86;70.37
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:55:04;13.94;70.13
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:57:29;13.59;70.05
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T06:59:55;13.59;68.77
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:02:20;13.51;67.68
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:04:46;13.56;67.87
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:07:11;13.55;66.86
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:09:40;13.56;66.66
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:12:07;13.55;66.02
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:14:32;13.66;64.00
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:16:58;13.74;63.96
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:19:24;13.87;63.06
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:21:49;14.09;61.65
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:24:15;14.14;61.57
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:26:40;14.25;61.43
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:29:06;14.48;61.93
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:31:32;14.52;61.01
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:33:57;14.48;60.09
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:36:23;14.24;62.31
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:38:49;13.96;66.98
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:41:16;13.80;68.42
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:43:43;13.91;67.97
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:46:19;13.99;67.86
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:48:45;13.70;68.70
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:51:20;13.65;67.72
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:53:50;13.76;68.08
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:56:15;13.89;67.18
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T07:58:41;13.91;66.98
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:01:09;14.04;67.27
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:03:38;14.14;66.11
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:06:09;14.25;65.70
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:08:36;14.24;65.92
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:11:25;14.63;65.75
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:13:51;15.18;66.77
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:16:17;14.33;70.24
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:18:46;13.49;72.85
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:21:31;12.94;75.16
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:23:57;13.10;75.79
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:26:23;13.24;76.82
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:28:54;13.08;75.89
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:31:22;13.43;76.43
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:33:49;13.66;75.73
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:36:17;13.90;75.49
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:38:44;14.25;72.85
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:43:50;14.89;71.46
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:46:16;14.75;69.66
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:48:51;14.63;69.60
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:52:05;14.47;70.31
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T08:54:35;14.47;70.78
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:00:00;15.09;70.75
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:05:43;14.38;69.12
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:11:04;14.42;71.83
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:13:45;14.71;70.73
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:16:20;15.18;71.14
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:18:53;15.63;69.10
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:21:32;14.86;68.48
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:24:21;14.52;68.38
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:32:23;14.41;71.29
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:34:54;15.43;68.65
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:37:31;16.32;67.08
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:40:16;15.57;67.06
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:42:43;14.88;71.50
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:45:43;14.85;71.02
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T09:59:11;17.52;61.13
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:01:40;18.43;57.21
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:04:27;17.52;57.65
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:07:05;17.04;60.76
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:09:33;16.77;60.50
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:14:36;15.12;67.50
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:17:21;14.95;68.56
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:20:14;14.79;68.56
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:27:48;16.62;62.60
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:30:16;18.10;57.35
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:32:43;17.83;56.23
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:37:48;17.81;58.13
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:42:46;15.81;65.37
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:45:27;15.47;67.03
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:47:55;15.35;65.31
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:50:34;15.49;65.15
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:53:06;15.77;64.96
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T10:58:39;17.79;55.81
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:01:37;18.37;51.28
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:04:59;18.39;50.01
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:07:43;19.94;49.38
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:10:26;19.39;47.34
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:13:33;20.23;46.41
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:25:07;18.94;51.17
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:30:19;20.37;47.38
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:33:15;19.00;53.67
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:35:56;16.83;61.02
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:38:46;15.64;66.22
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:47:24;17.45;61.74
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:49:59;17.07;60.38
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:52:34;18.14;57.27
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T11:57:44;15.35;65.16
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:00:14;15.27;66.38
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:05:53;18.03;57.85
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:11:35;19.08;51.32
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:16:59;19.79;48.43
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:19:45;20.40;45.34
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:22:25;20.33;45.25
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:24:53;20.13;43.63
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:30:19;20.40;41.04
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:36:11;20.88;40.86
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:41:23;21.49;40.63
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:44:14;21.64;40.17
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:49:28;21.07;39.61
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T12:52:00;21.44;38.57
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:02:42;22.96;38.29
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:13:34;21.84;38.99
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:21:31;21.73;40.01
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:23:58;22.28;39.54
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:26:37;22.67;38.12
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:29:04;23.27;36.40
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:34:00;23.08;38.33
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:36:48;23.84;36.78
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:39:46;21.53;41.31
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:44:52;23.20;38.96
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T13:50:42;22.22;40.90
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:05:55;21.09;40.28
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:08:48;21.47;40.30
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:13:58;22.69;38.65
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:22:01;21.85;35.20
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:27:14;22.53;31.54
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:32:27;22.25;34.07
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:34:59;22.56;34.40
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:37:26;22.93;35.67
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:39:52;23.95;34.21
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:42:23;22.73;36.21
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:45:13;22.24;36.99
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:47:40;22.38;37.68
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:50:25;21.97;37.83
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:52:52;20.11;41.74
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T14:58:01;18.41;47.85
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:00:34;18.87;47.69
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:03:00;19.14;47.21
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:05:33;18.67;49.43
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:10:47;17.35;53.84
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:13:17;17.32;54.76
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:18:32;16.76;60.22
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:21:03;17.00;60.51
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:23:33;16.69;61.66
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:25:59;16.76;60.65
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:30:57;17.17;59.76
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:33:22;17.06;56.47
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:36:24;16.60;56.69
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:38:52;16.63;57.60
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:41:35;16.59;58.23
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:44:20;16.33;59.55
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:46:47;16.11;58.48
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:49:30;16.14;58.01
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:52:28;15.58;64.88
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:54:58;14.64;68.62
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:57:26;14.35;71.09
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T15:59:53;13.94;72.70
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:02:28;13.87;72.03
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:07:44;13.91;71.25
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:10:12;14.14;72.53
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:12:38;14.24;71.20
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:15:05;14.49;70.76
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:17:43;14.55;69.07
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:20:17;14.71;68.56
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:22:45;14.76;68.41
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:25:15;14.71;69.71
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:30:13;14.84;70.51
69965;SHT30;57294;52.07400793;4.38908315;2022-09-17T16:32:40;15.02;70.08
