sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:00:48;0.50;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:03:19;0.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:05:48;3.25;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:08:15;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:10:42;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:13:10;1.00;1.00;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:15:41;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:18:09;1.25;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:20:40;1.50;0.75;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:23:08;1.25;1.25;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:25:36;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:28:03;3.00;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:30:30;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:32:57;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:35:23;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:37:52;3.00;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:40:19;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:42:47;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:45:13;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:47:44;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:50:13;0.50;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:52:44;0.25;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:55:16;2.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T00:57:47;1.25;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:00:20;0.50;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:02:48;2.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:05:17;3.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:07:53;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:10:33;3.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:13:13;3.00;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:15:46;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:18:23;1.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:21:07;2.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:24:24;4.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:27:15;2.75;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:30:00;3.00;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:32:43;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:35:18;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:37:53;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:40:27;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:43:03;2.75;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:45:35;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:48:12;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:50:44;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:53:16;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:55:46;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T01:58:16;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:00:49;2.00;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:03:23;0.25;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:05:55;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:08:26;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:10:57;2.25;0.75;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:13:30;2.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:16:03;4.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:18:35;1.00;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:21:10;2.25;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:23:43;2.00;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:26:14;0.25;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:28:46;1.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:31:17;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:33:47;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:36:17;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:38:45;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:41:13;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:43:48;1.00;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:46:28;1.50;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:52:06;0.75;0.75;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:54:46;0.25;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:57:26;1.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T02:59:57;3.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:02:33;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:05:05;2.00;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:07:34;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:10:02;0.75;0.75;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:12:29;1.75;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:14:56;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:17:22;5.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:19:50;3.25;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:22:16;0.50;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:24:44;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:27:11;0.25;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:29:37;4.00;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:32:05;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:34:32;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:36:59;4.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:39:27;2.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:41:55;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:44:22;1.25;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:46:48;1.50;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:49:15;2.25;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:51:42;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:54:09;4.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:56:37;1.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T03:59:05;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:01:32;3.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:03:58;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:06:25;1.25;0.75;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:08:52;1.75;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:11:18;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:13:45;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:16:13;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:18:40;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:21:07;1.50;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:23:33;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:26:00;3.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:28:26;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:30:53;3.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:33:21;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:35:48;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:38:14;1.00;1.00;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:40:43;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:43:10;3.50;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:45:37;3.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:48:04;2.50;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:50:33;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:53:01;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:55:28;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T04:57:55;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:00:23;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:02:51;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:05:19;0.75;0.75;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:07:48;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:10:16;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:12:46;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:15:14;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:17:40;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:20:07;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:22:34;3.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:25:09;0.75;0.75;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:27:36;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:30:04;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:32:32;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:34:59;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:37:25;1.25;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:39:52;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:42:20;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:44:46;0.50;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:47:13;0.25;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:49:39;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:52:06;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:54:32;0.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:56:59;1.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T05:59:27;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:01:55;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:04:22;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:06:49;0.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:09:16;0.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:11:42;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:14:09;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:16:37;2.50;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:19:03;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:21:30;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:23:57;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:26:23;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:28:50;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:31:17;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:33:45;3.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:36:12;3.50;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:38:38;0.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:41:08;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:43:42;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:46:09;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:48:36;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:51:05;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:53:35;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:56:04;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T06:58:31;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:00:58;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:03:26;1.00;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:05:53;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:08:21;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:10:47;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:13:16;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:15:43;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:18:18;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:20:50;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:23:18;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:25:51;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:28:18;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:30:46;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:33:14;0.50;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:35:50;2.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:38:19;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:40:52;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:43:20;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:45:47;2.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:48:13;1.00;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:50:40;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:53:07;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:55:33;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T07:58:01;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:00:28;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:02:55;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:05:22;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:07:49;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:10:16;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:12:46;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:15:14;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:17:42;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:20:09;0.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:22:38;1.00;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:25:07;2.00;0.75;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:27:34;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:30:04;0.50;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:32:33;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:35:00;2.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:37:28;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:39:57;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:42:26;3.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:45:03;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:47:36;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:50:11;0.25;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:52:52;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:55:36;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T08:58:16;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:00:53;2.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:03:34;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:06:12;0.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:08:41;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:11:13;3.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:13:43;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:16:26;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:19:00;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:21:43;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:24:21;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:26:54;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:29:33;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:32:09;0.75;0.75;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:34:43;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:37:17;2.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:39:49;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:42:18;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:44:55;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:47:27;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:50:38;0.50;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:53:27;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:56:10;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T09:58:54;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:01:21;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:03:51;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:06:27;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:09:09;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:11:37;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:16:56;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:19:36;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:22:16;0.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:24:45;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:27:14;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:29:43;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:32:14;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:34:42;;;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:37:33;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:40:26;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:43:17;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:45:55;2.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:48:24;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:50:56;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:53:25;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:55:54;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T10:58:34;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:01:18;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:04:19;2.75;0.75;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:09:58;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:12:36;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:15:16;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:18:08;1.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:24:11;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:26:59;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:29:38;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:32:22;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:35:00;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:37:34;0.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:40:10;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:42:42;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:45:16;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:47:46;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:50:20;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:52:55;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:55:31;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T11:58:10;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T12:00:44;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T12:03:19;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T12:05:54;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T12:08:50;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2022-09-17T12:12:33;1.00;1.00;0.25
