sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57395;SDS011;43222;52.912;6.940;2022-09-17T00:01:21;25.75;;;3.78;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:03:49;24.02;;;3.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:06:16;21.75;;;3.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:08:42;27.88;;;4.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:11:09;20.27;;;3.58;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:13:36;20.83;;;3.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:16:02;25.17;;;3.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:18:28;25.30;;;3.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:20:55;19.65;;;3.15;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:23:21;23.77;;;3.25;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:25:47;22.80;;;3.17;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:28:13;19.02;;;2.95;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:30:43;18.58;;;3.53;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:33:13;18.55;;;3.03;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:35:40;26.30;;;4.72;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:38:06;26.15;;;3.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:40:32;22.08;;;2.88;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:42:58;19.67;;;3.28;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:45:24;23.50;;;3.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:47:54;24.38;;;3.08;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:52:49;19.27;;;3.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:55:27;21.63;;;3.05;;
57395;SDS011;43222;52.912;6.940;2022-09-17T00:57:54;21.33;;;2.97;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:00:24;20.77;;;3.25;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:02:50;23.02;;;3.08;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:05:17;19.63;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:07:57;20.40;;;3.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:13:11;16.48;;;2.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:15:41;19.38;;;2.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:18:25;18.10;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:26:23;14.70;;;2.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:31:43;17.85;;;2.17;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:36:56;10.25;;;1.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:39:29;13.55;;;2.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:42:04;12.82;;;2.22;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:47:11;12.77;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:49:38;18.00;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:52:06;15.23;;;2.25;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:54:34;16.08;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:57:03;16.52;;;2.33;;
57395;SDS011;43222;52.912;6.940;2022-09-17T01:59:39;18.63;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:02:12;17.75;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:04:42;16.98;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:09:38;16.45;;;2.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:12:12;15.50;;;2.65;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:14:42;18.05;;;2.97;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:17:15;16.48;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:19:45;16.92;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:24:49;14.43;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:27:20;16.75;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:29:47;17.50;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:32:13;16.05;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:34:39;20.20;;;2.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:37:06;20.75;;;3.33;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:39:32;20.02;;;2.88;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:44:41;19.77;;;2.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:47:27;15.10;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T02:55:06;21.38;;;2.97;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:00:06;13.82;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:02:47;18.58;;;2.88;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:05:16;19.15;;;3.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:07:43;18.17;;;2.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:10:09;18.25;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:12:35;18.27;;;2.88;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:15:02;24.42;;;2.92;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:17:28;17.58;;;2.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:19:54;13.70;;;2.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:22:20;20.15;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:24:46;19.70;;;2.63;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:27:12;16.25;;;3.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:29:38;18.95;;;2.55;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:32:04;15.68;;;2.25;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:34:31;17.73;;;2.78;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:36:57;20.88;;;2.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:39:23;17.40;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:41:49;19.73;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:44:15;17.88;;;2.78;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:46:43;19.30;;;2.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:49:09;14.77;;;2.55;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:51:35;19.40;;;2.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:54:01;15.00;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:56:27;15.32;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T03:58:57;15.18;;;2.35;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:01:24;18.00;;;2.78;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:03:50;17.48;;;2.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:06:16;17.85;;;2.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:08:42;19.80;;;2.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:11:08;19.88;;;2.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:13:34;17.02;;;2.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:16:01;17.73;;;2.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:18:27;18.52;;;2.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:20:53;16.67;;;2.58;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:23:19;15.88;;;2.22;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:25:45;17.55;;;2.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:28:11;13.13;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:30:38;10.23;;;1.70;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:33:05;12.48;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:35:31;10.13;;;1.58;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:37:57;14.10;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:40:24;13.15;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:42:54;17.10;;;2.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:45:20;15.30;;;2.03;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:47:47;14.05;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:50:15;14.70;;;2.35;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:52:41;13.35;;;2.22;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:55:08;13.88;;;2.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T04:57:34;12.73;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:00:00;16.80;;;2.33;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:02:26;11.43;;;1.83;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:04:52;12.57;;;1.58;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:07:21;15.10;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:09:47;12.60;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:12:13;18.08;;;2.58;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:14:39;14.20;;;2.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:17:05;14.90;;;2.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:19:31;14.57;;;2.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:21:57;15.75;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:24:23;13.57;;;1.92;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:26:51;15.93;;;2.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:29:17;14.05;;;2.15;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:31:43;12.93;;;1.98;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:34:09;14.13;;;2.08;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:36:35;16.17;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:39:01;13.15;;;1.88;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:41:27;16.27;;;2.72;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:43:53;12.18;;;1.73;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:46:19;15.40;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:48:45;12.13;;;1.92;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:51:11;11.88;;;2.03;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:53:38;11.82;;;2.05;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:56:04;14.20;;;2.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T05:58:30;15.18;;;1.98;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:00:59;12.50;;;2.25;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:03:25;13.68;;;2.05;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:05:52;15.48;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:08:19;16.02;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:10:45;12.27;;;1.88;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:13:11;13.00;;;2.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:15:37;13.93;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:18:03;10.52;;;2.17;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:20:29;12.85;;;2.03;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:22:55;14.45;;;2.25;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:25:21;13.77;;;2.03;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:27:47;14.60;;;1.95;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:30:14;13.68;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:32:40;11.13;;;1.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:35:06;9.82;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:37:32;10.82;;;1.95;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:40:00;8.88;;;1.65;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:42:26;8.55;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:44:52;9.57;;;1.65;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:47:19;10.60;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:49:45;10.05;;;1.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:52:11;9.98;;;1.73;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:54:37;12.65;;;1.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:57:04;10.52;;;1.70;;
57395;SDS011;43222;52.912;6.940;2022-09-17T06:59:30;5.25;;;1.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:01:56;9.68;;;1.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:04:22;13.70;;;1.48;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:06:48;9.70;;;1.77;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:09:14;8.65;;;1.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:11:40;10.90;;;2.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:14:06;10.45;;;1.55;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:16:32;9.48;;;1.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:19:00;13.15;;;1.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:21:26;10.68;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:23:52;10.55;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:26:18;9.80;;;1.52;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:28:44;8.15;;;1.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:31:11;12.57;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:33:37;9.55;;;1.63;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:36:04;9.52;;;1.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:38:31;8.23;;;1.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:40:58;9.40;;;1.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:43:25;10.90;;;1.73;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:45:52;11.90;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:48:18;8.15;;;1.48;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:50:44;10.15;;;1.83;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:53:11;12.18;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:55:37;10.45;;;1.70;;
57395;SDS011;43222;52.912;6.940;2022-09-17T07:58:03;11.10;;;1.65;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:00:29;10.57;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:02:55;10.60;;;2.25;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:05:22;9.05;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:07:49;9.48;;;1.33;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:10:15;9.98;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:12:45;10.10;;;1.77;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:15:12;11.25;;;1.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:17:41;13.57;;;1.73;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:20:07;12.85;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:22:33;13.35;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:24:59;10.68;;;1.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:27:28;10.98;;;1.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:29:55;10.50;;;1.70;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:32:21;12.30;;;1.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:34:47;14.32;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:37:13;10.80;;;1.63;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:39:39;7.78;;;1.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:42:10;10.90;;;1.58;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:44:41;8.30;;;1.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:49:41;13.15;;;1.52;;
57395;SDS011;43222;52.912;6.940;2022-09-17T08:57:30;7.95;;;1.27;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:02:28;8.93;;;1.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:04:58;8.18;;;1.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:07:27;6.68;;;1.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:10:03;9.30;;;1.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:12:31;7.57;;;1.27;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:15:03;8.32;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:17:33;9.38;;;1.63;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:20:01;6.90;;;1.15;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:22:45;9.35;;;1.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:25:19;9.10;;;1.35;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:30:19;11.05;;;1.85;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:35:20;9.93;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:40:50;9.52;;;1.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:43:20;6.38;;;1.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:48:26;7.47;;;1.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:56:35;6.88;;;1.17;;
57395;SDS011;43222;52.912;6.940;2022-09-17T09:59:06;9.30;;;1.63;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:01:32;8.43;;;1.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:04:01;10.95;;;1.45;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:06:28;8.57;;;1.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:13:47;8.85;;;1.55;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:18:49;7.07;;;0.93;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:21:37;6.70;;;1.05;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:24:02;8.18;;;1.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:26:32;7.75;;;1.52;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:29:04;9.15;;;1.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:31:47;13.10;;;1.83;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:34:20;12.30;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:36:46;10.20;;;1.52;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:39:26;8.93;;;1.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:44:23;10.30;;;1.55;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:46:50;12.23;;;1.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:51:51;10.27;;;1.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:54:25;11.25;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T10:56:56;11.00;;;1.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:04:47;11.48;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:07:20;8.38;;;1.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:10:06;10.45;;;1.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:25:23;8.77;;;1.73;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:30:32;12.30;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:35:36;12.52;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:38:09;13.40;;;1.83;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:40:41;10.75;;;2.03;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:45:38;12.77;;;1.95;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:50:39;11.48;;;1.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:56:19;13.32;;;1.65;;
57395;SDS011;43222;52.912;6.940;2022-09-17T11:58:45;10.57;;;1.70;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:01:36;11.73;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:06:55;10.60;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:09:25;9.27;;;1.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:17:04;12.88;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:19:33;16.75;;;2.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:22:03;11.02;;;1.95;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:24:30;15.57;;;2.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:29:44;14.20;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:37:35;11.32;;;2.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:43:18;15.68;;;2.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:45:20;15.30;;;2.42;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:52:54;11.57;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T12:57:58;17.20;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:00:25;14.13;;;3.17;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:03:01;14.77;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:15:33;12.02;;;2.15;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:18:04;10.95;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:23:10;14.88;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:25:48;14.25;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:28:14;13.40;;;2.50;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:30:59;13.55;;;2.35;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:38:55;12.88;;;1.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:41:21;14.27;;;2.35;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:43:49;16.00;;;2.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:46:20;14.90;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:48:47;11.52;;;1.83;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:51:41;19.20;;;2.65;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:54:04;18.45;;;2.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:56:34;13.07;;;2.33;;
57395;SDS011;43222;52.912;6.940;2022-09-17T13:59:05;16.13;;;2.83;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:09:28;16.83;;;2.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:11:51;20.83;;;2.67;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:16:53;15.25;;;2.08;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:19:22;17.00;;;2.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:27:02;14.68;;;2.28;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:31:57;11.60;;;2.85;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:34:23;13.18;;;2.22;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:36:50;13.77;;;2.33;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:39:27;13.50;;;2.38;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:41:53;12.90;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:44:21;10.07;;;1.63;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:46:55;11.20;;;1.98;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:49:22;13.07;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:51:52;13.43;;;1.75;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:54:27;14.35;;;2.13;;
57395;SDS011;43222;52.912;6.940;2022-09-17T14:57:35;13.05;;;2.03;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:02:19;15.23;;;2.92;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:04:46;14.98;;;3.00;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:07:12;13.68;;;2.47;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:09:38;8.68;;;2.40;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:12:05;10.77;;;2.10;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:14:35;12.93;;;2.28;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:17:02;10.52;;;2.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:19:36;12.85;;;2.20;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:22:15;12.43;;;1.85;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:27:30;9.40;;;2.05;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:30:02;12.73;;;1.90;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:35:29;15.77;;;1.98;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:37:52;11.73;;;1.85;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:40:26;11.70;;;2.05;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:42:56;10.43;;;1.80;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:47:50;10.55;;;1.60;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:50:18;9.55;;;1.85;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:52:45;12.45;;;1.92;;
57395;SDS011;43222;52.912;6.940;2022-09-17T15:57:56;14.23;;;2.08;;
57395;SDS011;43222;52.912;6.940;2022-09-17T16:00:22;10.18;;;1.30;;
57395;SDS011;43222;52.912;6.940;2022-09-17T16:02:49;11.52;;;1.77;;
57395;SDS011;43222;52.912;6.940;2022-09-17T16:07:42;11.63;;;1.98;;
