sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-09-17T00:01:00;43.09;39.21;46.71;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:03:00;42.49;38.95;48.69;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:07:01;42.23;39.70;44.80;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:09:05;43.14;39.34;46.87;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:11:14;42.88;39.46;53.55;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:13:15;42.79;40.23;45.36;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:15:15;43.07;39.81;45.97;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:17:16;42.77;38.95;52.15;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:19:21;41.79;38.52;44.47;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:21:22;42.23;39.21;45.48;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:23:23;42.56;39.34;46.15;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:25:23;42.52;39.81;44.95;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:27:24;42.94;40.23;56.47;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:29:24;42.21;39.46;46.20;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:31:26;42.64;39.58;51.13;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:33:26;42.35;38.81;49.27;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:35:27;42.55;39.21;44.80;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:37:27;42.90;40.03;46.87;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:39:27;43.46;38.21;49.59;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:41:30;43.73;40.33;47.76;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:43:43;43.64;40.03;59.02;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:45:44;42.45;39.08;44.94;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:47:49;42.60;39.46;48.29;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:49:56;42.78;39.70;45.14;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:56:13;42.53;38.81;52.50;;
46584;Laerm;32309;48.858;8.252;2022-09-17T00:58:20;42.39;39.70;44.31;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:00:21;42.57;39.08;46.62;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:02:22;42.69;39.92;46.25;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:04:24;42.59;39.81;46.52;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:06:47;42.33;38.67;45.33;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:09:25;42.43;39.08;45.51;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:16:17;41.72;38.95;45.86;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:21:27;41.96;38.52;44.90;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:23:38;41.68;38.05;47.18;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:26:06;41.68;38.67;44.65;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:33:24;41.89;38.81;44.94;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:35:47;42.13;38.95;45.77;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:40:16;42.15;39.21;44.95;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:44:46;41.63;38.67;45.51;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:46:53;41.53;38.52;43.90;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:48:58;42.18;38.67;50.02;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:53:06;41.47;38.67;51.72;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:57:20;42.02;38.81;45.07;;
46584;Laerm;32309;48.858;8.252;2022-09-17T01:59:28;42.05;39.08;44.83;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:03:47;41.92;38.05;45.01;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:07:57;42.22;38.21;46.91;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:10:29;42.05;38.52;46.30;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:12:36;41.34;37.52;43.99;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:17:02;41.72;38.37;50.80;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:19:27;41.50;38.52;44.58;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:26:22;41.76;38.81;48.42;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:30:47;41.91;38.81;44.69;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:32:47;42.16;37.70;46.33;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:34:48;42.09;38.95;44.83;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:36:48;41.69;38.37;44.54;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:38:56;41.89;37.70;45.66;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:41:12;42.21;38.21;49.60;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:43:33;41.99;38.21;51.86;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:48:26;42.35;39.08;44.62;;
46584;Laerm;32309;48.858;8.252;2022-09-17T02:50:44;41.85;36.69;45.20;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:02:04;42.31;39.34;48.71;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:04:09;42.23;38.95;46.15;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:06:11;42.32;39.21;48.70;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:08:13;42.80;39.92;45.63;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:10:14;42.79;39.46;45.69;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:12:14;42.91;40.53;45.04;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:14:15;43.36;39.92;49.36;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:16:15;45.34;39.81;60.09;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:18:16;42.41;39.70;46.55;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:20:16;42.98;39.34;50.84;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:22:17;42.68;39.81;46.97;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:24:17;43.46;39.81;54.09;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:26:18;43.46;39.81;54.09;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:28:18;42.22;39.70;44.73;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:30:18;42.71;39.92;47.81;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:32:18;42.65;39.70;46.95;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:34:19;42.78;40.43;45.04;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:36:20;42.65;39.92;45.14;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:38:20;42.75;39.46;48.52;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:40:20;44.11;40.53;55.84;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:44:21;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:46:22;42.41;39.92;45.23;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:48:23;42.93;40.43;45.23;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:50:25;44.92;40.89;56.84;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:52:25;42.94;40.43;48.80;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:54:25;46.48;40.03;64.64;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:56:25;44.18;40.54;56.14;;
46584;Laerm;32309;48.858;8.252;2022-09-17T03:58:27;42.84;40.23;45.36;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:00:27;42.84;40.23;45.36;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:02:28;43.78;40.71;49.97;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:04:28;44.50;40.62;51.83;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:06:28;42.78;40.33;46.52;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:08:29;43.45;40.71;49.27;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:12:29;48.97;40.13;65.51;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:14:29;44.37;40.23;57.36;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:16:30;43.26;40.23;47.26;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:18:30;43.64;41.06;49.10;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:20:31;43.90;40.71;53.68;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:22:31;44.47;41.53;52.07;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:24:31;45.18;41.75;55.53;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:26:32;43.08;40.43;58.32;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:28:32;43.40;40.53;52.43;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:30:32;45.00;39.70;69.10;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:34:33;43.51;40.53;47.30;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:38:33;42.99;40.23;45.07;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:40:34;43.85;40.80;51.00;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:42:35;44.58;41.30;57.22;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:44:35;43.76;41.53;53.06;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:46:35;43.37;40.98;48.49;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:48:36;44.35;40.98;56.03;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:50:36;45.12;41.06;57.00;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:54:40;44.14;40.62;58.22;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:56:40;43.22;40.13;49.85;;
46584;Laerm;32309;48.858;8.252;2022-09-17T04:58:41;44.04;40.23;52.73;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:00:41;42.93;40.53;46.05;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:02:43;42.58;40.03;44.76;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:04:44;43.26;40.98;48.94;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:06:44;44.04;41.06;52.88;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:08:44;47.50;41.46;63.06;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:10:44;43.64;41.30;51.13;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:12:50;44.07;41.53;51.13;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:14:50;45.16;41.61;59.93;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:16:50;45.17;41.82;59.19;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:18:51;44.80;41.96;55.55;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:20:51;45.61;40.89;58.15;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:22:51;43.56;40.43;56.69;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:24:51;45.04;40.53;65.41;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:26:52;53.13;41.06;63.03;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:30:52;44.03;41.14;51.34;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:33:01;43.42;40.98;48.29;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:35:02;43.72;41.53;48.46;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:39:03;43.35;40.89;49.11;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:41:06;43.46;40.80;46.50;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:43:08;43.57;40.89;48.69;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:45:09;44.17;41.38;48.73;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:47:09;43.39;40.80;48.20;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:51:09;44.55;40.71;56.22;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:53:12;43.32;40.33;60.75;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:55:12;48.06;39.21;65.29;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:57:12;43.64;41.26;52.93;;
46584;Laerm;32309;48.858;8.252;2022-09-17T05:59:14;43.85;40.71;59.15;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:01:15;43.54;41.30;55.41;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:03:16;43.80;41.06;51.29;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:05:17;43.29;40.62;49.91;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:07:17;43.16;40.62;46.86;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:11:18;43.08;40.62;45.97;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:13:19;43.09;40.23;48.88;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:15:19;43.81;41.38;49.04;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:17:20;44.11;41.61;54.72;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:19:20;43.78;41.75;47.55;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:21:20;44.10;41.38;51.39;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:23:22;44.14;41.75;59.45;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:25:24;44.80;42.47;50.80;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:27:32;45.35;42.76;53.46;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:29:33;44.03;41.53;49.64;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:31:36;44.05;42.03;52.99;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:33:36;47.99;41.75;65.82;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:35:36;54.29;42.47;69.69;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:37:36;43.95;41.61;49.97;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:39:39;44.59;41.30;55.11;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:41:42;44.87;41.46;60.31;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:43:43;44.67;41.75;58.05;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:45:50;44.20;41.68;52.06;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:47:51;44.11;41.75;50.41;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:49:51;44.46;42.03;47.74;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:53:53;50.01;42.09;73.68;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:55:56;44.82;41.82;53.81;;
46584;Laerm;32309;48.858;8.252;2022-09-17T06:57:58;44.30;40.98;50.68;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:01:58;44.81;42.53;53.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:03:58;44.29;41.96;48.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:05:59;43.72;41.61;46.35;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:10:02;44.01;41.75;49.45;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:12:06;43.78;41.46;46.91;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:14:06;59.95;41.53;78.02;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:16:08;44.72;41.75;56.65;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:18:10;44.82;40.89;53.75;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:20:10;43.55;41.53;46.28;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:22:11;45.77;41.82;56.93;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:24:13;44.29;40.71;59.76;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:26:14;45.08;41.75;56.12;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:28:14;44.13;41.68;47.32;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:30:15;44.60;41.14;63.28;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:32:15;46.04;41.75;59.04;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:36:15;44.14;41.53;50.68;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:38:19;44.76;41.82;53.07;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:40:19;45.70;42.16;58.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:42:20;43.84;41.30;50.48;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:44:20;46.26;41.30;61.90;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:46:21;44.54;40.89;55.19;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:50:22;45.69;41.46;58.55;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:52:22;44.35;41.22;52.33;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:54:23;43.98;41.82;46.80;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:56:25;44.46;41.68;60.63;;
46584;Laerm;32309;48.858;8.252;2022-09-17T07:58:31;44.72;42.09;52.63;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:00:32;44.77;41.89;55.09;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:02:33;45.13;41.06;58.74;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:04:33;44.80;42.22;54.43;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:06:37;43.65;41.53;47.38;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:08:39;44.56;42.03;53.22;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:10:40;46.58;42.24;56.90;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:12:40;44.98;42.16;55.30;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:14:40;45.14;42.22;56.81;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:16:41;44.03;40.89;51.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:18:42;44.03;40.89;51.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:20:43;47.47;41.89;59.90;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:22:43;45.20;41.89;55.03;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:24:44;43.94;41.61;47.00;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:26:44;44.37;41.14;54.46;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:28:49;44.54;41.53;58.65;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:30:51;43.96;41.89;49.04;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:34:54;43.86;41.46;52.34;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:36:55;45.32;41.61;62.24;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:38:55;43.88;41.53;57.47;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:43:18;44.96;41.68;53.24;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:45:19;49.12;42.09;61.63;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:47:33;58.15;42.09;79.57;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:49:53;48.38;42.35;70.01;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:54:32;44.54;42.09;55.24;;
46584;Laerm;32309;48.858;8.252;2022-09-17T08:56:44;44.28;41.89;56.20;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:01:16;50.74;42.53;73.53;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:05:43;46.09;41.81;57.05;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:07:50;45.02;42.16;58.13;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:10:12;46.40;41.06;62.47;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:12:24;45.38;41.22;69.37;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:14:34;44.44;40.98;55.08;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:16:39;44.91;41.14;56.88;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:18:41;43.49;41.06;46.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:22:52;46.27;41.14;58.33;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:25:04;44.64;41.75;59.43;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:27:22;43.74;41.30;50.20;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:32:01;44.62;41.46;56.86;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:34:08;44.25;41.14;56.32;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:36:13;43.80;40.80;61.24;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:40:33;44.05;41.53;53.41;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:44:38;42.94;40.71;49.97;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:47:02;43.31;40.53;48.52;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:54:02;44.02;40.13;62.54;;
46584;Laerm;32309;48.858;8.252;2022-09-17T09:58:37;44.54;41.22;56.26;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:00:39;43.67;40.98;50.72;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:02:42;44.36;41.68;53.08;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:04:42;45.74;41.53;57.43;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:06:44;44.20;41.30;57.73;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:13:10;43.21;39.92;50.00;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:15:23;45.45;40.33;55.74;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:19:25;43.54;41.14;55.64;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:21:33;46.22;40.89;69.78;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:23:37;43.59;40.71;57.94;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:25:41;46.77;41.30;73.28;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:27:46;45.74;41.30;66.60;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:29:49;43.48;40.62;56.41;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:31:52;43.58;40.71;50.44;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:34:00;43.81;39.81;51.13;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:36:04;45.91;40.13;57.85;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:38:31;43.91;40.80;53.22;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:40:32;43.85;41.03;52.61;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:42:32;45.96;40.54;58.58;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:44:35;43.20;39.92;55.68;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:46:36;44.55;41.22;67.82;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:48:45;43.83;40.98;52.42;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:50:54;43.59;40.71;52.73;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:52:58;43.12;40.71;48.58;;
46584;Laerm;32309;48.858;8.252;2022-09-17T10:59:51;43.27;40.62;53.47;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:09:19;45.69;41.22;60.21;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:16:06;44.07;41.14;54.61;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:18:34;43.84;40.53;59.84;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:23:07;45.08;41.96;60.54;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:32:06;44.17;41.06;56.09;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:34:24;44.01;38.52;58.63;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:36:57;43.20;39.81;54.38;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:39:09;43.27;40.23;53.76;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:41:19;43.97;40.71;56.04;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:45:29;43.12;40.71;52.73;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:47:36;43.77;41.14;51.33;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:49:51;43.56;41.06;52.52;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:54:28;47.80;42.76;60.11;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:56:50;52.88;43.72;61.41;;
46584;Laerm;32309;48.858;8.252;2022-09-17T11:58:59;55.47;49.10;62.92;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:01:08;57.34;49.97;67.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:03:20;53.23;48.02;63.40;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:05:42;51.68;47.55;60.55;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:08:10;52.62;49.03;58.64;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:14:50;51.40;46.71;57.13;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:16:56;48.42;44.54;54.16;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:22:06;46.90;43.09;59.36;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:24:10;45.82;43.58;52.08;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:28:32;55.60;42.76;79.74;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:30:37;62.76;42.98;84.36;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:42:00;46.30;42.59;58.27;;
46584;Laerm;32309;48.858;8.252;2022-09-17T12:46:42;51.52;42.74;62.82;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:00:46;47.23;43.04;54.56;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:03:04;47.07;43.49;58.72;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:05:49;46.18;43.24;55.65;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:11:30;45.44;42.59;52.92;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:15:41;46.17;42.59;60.79;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:22:16;45.48;42.22;54.07;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:24:19;44.62;41.96;52.95;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:26:34;44.28;41.38;52.48;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:28:41;45.65;41.75;57.90;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:31:00;44.18;41.46;52.21;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:33:03;43.72;41.38;48.10;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:37:19;44.70;41.68;52.72;;
46584;Laerm;32309;48.858;8.252;2022-09-17T13:39:45;45.27;41.30;58.98;;
