sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:00:42;9.32;7.94;5.43;2.17;17.77;17.61;16.99;13.66;6.98;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:03:08;8.56;7.30;5.00;2.00;16.37;16.23;15.66;12.60;6.45;1.13
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:05:35;8.67;7.39;5.06;2.02;16.55;16.41;15.83;12.73;6.51;1.15
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:08:03;8.17;6.98;4.80;1.96;16.00;15.87;15.33;12.43;6.55;1.13
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:10:32;7.30;6.27;4.40;1.93;15.78;15.67;15.20;12.70;7.37;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:13:03;7.48;6.41;4.46;1.90;15.50;15.38;14.90;12.29;6.86;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:15:30;7.73;6.62;4.61;1.97;16.13;16.00;15.50;12.82;7.21;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:17:58;6.68;5.72;3.96;1.67;13.64;13.54;13.10;10.77;5.93;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:20:24;6.98;5.97;4.15;1.76;14.42;14.31;13.86;11.43;6.36;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:22:50;6.52;5.60;3.91;1.70;13.85;13.75;13.33;11.08;6.33;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:25:17;6.79;5.81;4.05;1.73;14.11;14.00;13.56;11.21;6.28;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:27:43;7.25;6.22;4.33;1.85;15.14;15.03;14.56;12.04;6.77;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:30:10;7.33;6.29;4.39;1.90;15.48;15.36;14.89;12.36;7.02;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:32:36;7.06;6.06;4.25;1.86;15.19;15.08;14.63;12.21;7.05;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:35:02;6.46;5.55;3.89;1.71;13.93;13.82;13.41;11.20;6.48;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:37:28;6.61;5.66;3.95;1.70;13.88;13.78;13.35;11.06;6.26;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:39:54;7.77;6.65;4.61;1.94;15.87;15.75;15.25;12.53;6.90;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:42:22;7.64;6.53;4.51;1.86;15.21;15.08;14.58;11.89;6.37;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:44:54;7.58;6.48;4.47;1.85;15.12;15.00;14.50;11.83;6.36;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:50:00;7.70;6.60;4.60;1.98;16.15;16.03;15.54;12.87;7.27;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:52:49;6.97;5.98;4.16;1.79;14.62;14.51;14.06;11.65;6.58;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:55:28;7.35;6.28;4.34;1.80;14.71;14.60;14.11;11.53;6.22;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T00:58:00;7.38;6.32;4.40;1.88;15.39;15.27;14.79;12.23;6.87;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:00:27;6.52;5.59;3.91;1.70;13.87;13.76;13.35;11.10;6.35;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:02:56;5.81;5.00;3.53;1.60;13.06;12.98;12.61;10.65;6.38;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:05:43;6.77;5.82;4.11;1.85;15.10;15.00;14.57;12.28;7.32;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:16:29;7.10;6.09;4.25;1.84;15.01;14.90;14.45;11.99;6.82;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:19:37;6.32;5.43;3.80;1.67;13.59;13.49;13.09;10.92;6.30;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:25:14;7.38;6.30;4.34;1.78;14.60;14.49;14.00;11.39;6.07;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:33:41;8.78;7.51;5.19;2.15;17.60;17.46;16.88;13.79;7.45;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:44:46;8.79;7.51;5.18;2.14;17.53;17.39;16.81;13.72;7.37;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:47:19;9.42;8.05;5.55;2.28;18.69;18.54;17.92;14.59;7.79;1.13
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:49:51;9.03;7.72;5.33;2.21;18.11;17.97;17.38;14.20;7.67;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:52:24;8.78;7.51;5.20;2.19;17.88;17.74;17.17;14.10;7.74;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:54:53;8.66;7.42;5.17;2.22;18.15;18.02;17.46;14.46;8.16;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T01:57:27;8.58;7.34;5.11;2.17;17.77;17.63;17.08;14.09;7.87;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:00:07;9.10;7.79;5.40;2.27;18.54;18.39;17.80;14.61;8.02;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:02:40;9.34;8.00;5.56;2.38;19.40;19.25;18.65;15.41;8.62;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:05:18;9.01;7.72;5.36;2.28;18.65;18.50;17.92;14.79;8.25;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:08:04;8.96;7.67;5.33;2.26;18.43;18.29;17.70;14.58;8.08;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:10:43;9.01;7.71;5.34;2.23;18.23;18.09;17.50;14.34;7.82;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:13:31;10.50;8.95;6.15;2.49;20.38;20.21;19.52;15.78;8.23;1.14
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:16:09;9.72;8.30;5.73;2.36;19.33;19.17;18.54;15.11;8.09;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:24:20;9.64;8.27;5.78;2.51;20.49;20.34;19.72;16.40;9.38;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:29:41;10.87;9.32;6.50;2.80;22.83;22.66;21.96;18.19;10.28;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:32:09;8.91;7.63;5.31;2.27;18.55;18.41;17.84;14.74;8.27;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:34:35;8.89;7.62;5.31;2.28;18.59;18.45;17.87;14.79;8.33;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:37:02;8.40;7.19;5.00;2.13;17.41;17.28;16.73;13.81;7.71;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:39:28;8.53;7.29;5.05;2.11;17.27;17.13;16.57;13.58;7.41;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T02:42:07;8.26;7.06;4.88;2.03;16.57;16.44;15.90;12.99;7.03;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:01:43;6.28;5.39;3.77;1.65;13.49;13.39;12.99;10.83;6.25;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:04:16;7.30;6.26;4.37;1.90;15.47;15.36;14.89;12.37;7.05;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:06:45;6.50;5.58;3.92;1.73;14.14;14.04;13.63;11.41;6.66;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:09:15;7.58;6.53;4.61;2.08;16.95;16.83;16.36;13.79;8.22;1.02
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:11:40;6.72;5.77;4.05;1.80;14.66;14.55;14.13;11.84;6.92;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:14:06;6.90;5.93;4.17;1.85;15.06;14.95;14.51;12.16;7.11;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:16:32;7.00;6.03;4.27;1.95;15.90;15.79;15.35;13.00;7.85;1.01
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:18:57;6.45;5.57;3.97;1.85;15.05;14.95;14.55;12.41;7.64;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:21:23;6.70;5.77;4.08;1.85;15.05;14.94;14.52;12.26;7.34;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:23:48;6.81;5.84;4.08;1.77;14.46;14.35;13.91;11.57;6.61;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:26:14;7.12;6.10;4.25;1.82;14.89;14.78;14.32;11.85;6.68;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:28:39;6.96;5.97;4.17;1.81;14.80;14.69;14.24;11.84;6.77;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:31:05;5.34;4.58;3.19;1.37;11.20;11.12;10.77;8.92;5.04;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:33:31;5.37;4.60;3.19;1.35;11.06;10.98;10.63;8.76;4.86;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:35:57;4.98;4.27;2.97;1.26;10.32;10.24;9.92;8.18;4.56;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:38:23;5.78;4.93;3.40;1.40;11.43;11.34;10.96;8.92;4.75;1.13
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:41:01;5.88;5.02;3.45;1.42;11.58;11.49;11.10;9.02;4.79;1.13
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:43:29;5.66;4.85;3.37;1.43;11.66;11.57;11.21;9.23;5.13;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:45:55;5.68;4.87;3.40;1.47;12.03;11.94;11.58;9.62;5.48;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:48:21;6.15;5.28;3.68;1.59;12.97;12.87;12.48;10.35;5.87;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:50:46;5.94;5.09;3.53;1.50;12.27;12.18;11.79;9.72;5.41;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:53:12;6.31;5.40;3.76;1.61;13.17;13.07;12.66;10.47;5.89;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:55:38;7.42;6.35;4.41;1.87;15.31;15.20;14.71;12.13;6.75;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T03:58:04;6.13;5.25;3.66;1.57;12.82;12.73;12.33;10.21;5.75;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:00:29;6.03;5.17;3.61;1.56;12.74;12.64;12.26;10.17;5.78;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:02:55;5.34;4.58;3.21;1.41;11.51;11.43;11.09;9.26;5.36;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:05:21;5.56;4.77;3.33;1.43;11.71;11.62;11.27;9.34;5.30;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:07:46;6.68;5.71;3.95;1.64;13.40;13.30;12.86;10.51;5.68;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:10:12;6.24;5.34;3.69;1.53;12.49;12.39;11.98;9.78;5.27;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:12:38;6.76;5.78;3.99;1.66;13.57;13.46;13.02;10.64;5.75;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:15:03;5.76;4.93;3.42;1.45;11.88;11.79;11.41;9.41;5.23;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:17:29;5.61;4.80;3.34;1.41;11.56;11.47;11.11;9.15;5.08;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:19:55;5.54;4.74;3.29;1.39;11.36;11.27;10.91;8.98;4.96;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:22:20;4.80;4.11;2.86;1.23;10.05;9.98;9.67;8.01;4.52;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:24:48;5.21;4.47;3.12;1.35;11.04;10.96;10.62;8.83;5.04;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:27:14;4.36;3.74;2.61;1.13;9.25;9.18;8.90;7.39;4.21;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:29:39;4.58;3.93;2.75;1.20;9.79;9.72;9.42;7.85;4.51;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:32:05;4.19;3.60;2.53;1.12;9.13;9.06;8.80;7.37;4.30;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:34:31;4.25;3.67;2.61;1.21;9.89;9.82;9.56;8.15;5.01;1.02
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:36:57;4.34;3.75;2.66;1.23;10.05;9.99;9.72;8.27;5.06;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:39:23;4.44;3.82;2.70;1.22;9.91;9.84;9.56;8.06;4.80;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:41:48;5.94;5.10;3.57;1.57;12.80;12.70;12.32;10.29;5.95;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:44:14;4.70;4.02;2.81;1.21;9.87;9.80;9.50;7.87;4.46;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:46:39;5.93;5.07;3.51;1.48;12.06;11.97;11.58;9.51;5.21;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:49:07;6.21;5.30;3.65;1.49;12.18;12.08;11.67;9.47;5.00;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:51:33;5.08;4.33;2.98;1.21;9.88;9.80;9.46;7.65;4.00;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:53:59;4.77;4.08;2.82;1.17;9.59;9.51;9.20;7.52;4.07;1.11
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:56:24;5.62;4.82;3.35;1.44;11.76;11.67;11.31;9.36;5.27;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T04:58:50;5.53;4.74;3.31;1.43;11.69;11.60;11.25;9.33;5.31;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:01:15;4.65;3.98;2.76;1.17;9.55;9.47;9.17;7.55;4.18;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:03:43;5.38;4.59;3.17;1.30;10.65;10.56;10.21;8.31;4.43;1.12
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:06:09;4.36;3.73;2.59;1.10;8.97;8.90;8.62;7.10;3.93;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:08:35;4.77;4.09;2.86;1.24;10.13;10.05;9.75;8.10;4.63;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:11:01;3.96;3.41;2.41;1.09;8.89;8.83;8.58;7.24;4.33;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:13:27;3.97;3.42;2.42;1.10;8.96;8.90;8.65;7.31;4.39;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:15:55;4.71;4.05;2.86;1.28;10.46;10.38;10.09;8.49;5.03;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:18:21;5.01;4.30;3.02;1.34;10.92;10.85;10.53;8.82;5.16;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:20:49;4.38;3.77;2.66;1.20;9.79;9.73;9.45;7.97;4.76;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:23:15;4.61;3.97;2.81;1.28;10.40;10.33;10.04;8.49;5.10;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:25:40;5.28;4.55;3.23;1.49;12.11;12.03;11.70;9.94;6.05;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:28:06;5.02;4.32;3.03;1.34;10.95;10.87;10.55;8.84;5.16;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:30:32;4.47;3.84;2.68;1.16;9.46;9.39;9.10;7.55;4.30;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:32:58;5.33;4.58;3.20;1.40;11.46;11.37;11.03;9.20;5.31;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:35:24;5.54;4.77;3.37;1.53;12.48;12.39;12.05;10.18;6.11;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:37:50;4.94;4.27;3.06;1.46;11.85;11.77;11.47;9.85;6.18;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:40:16;5.19;4.49;3.21;1.53;12.42;12.34;12.03;10.32;6.47;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:42:41;5.01;4.32;3.07;1.41;11.48;11.41;11.09;9.42;5.72;1.01
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:45:08;5.63;4.86;3.46;1.62;13.18;13.09;12.74;10.88;6.71;1.00
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:47:35;4.72;4.08;2.93;1.40;11.42;11.35;11.06;9.52;6.01;0.97
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:50:01;4.95;4.31;3.14;1.58;12.85;12.78;12.49;10.92;7.19;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:52:26;4.96;4.32;3.16;1.62;13.12;13.05;12.77;11.21;7.47;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:54:53;5.16;4.51;3.31;1.71;13.85;13.78;13.48;11.88;7.96;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:57:19;4.62;4.02;2.93;1.48;12.02;11.96;11.69;10.22;6.74;0.92
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T05:59:45;4.87;4.23;3.07;1.53;12.42;12.35;12.06;10.50;6.85;0.94
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:02:11;4.81;4.19;3.06;1.55;12.60;12.53;12.25;10.73;7.10;0.94
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:04:37;4.49;3.91;2.85;1.44;11.71;11.64;11.38;9.96;6.57;0.94
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:07:04;4.10;3.56;2.59;1.30;10.57;10.51;10.27;8.97;5.89;0.95
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:09:34;4.63;4.01;2.89;1.40;11.40;11.33;11.05;9.55;6.10;0.99
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:12:02;5.02;4.34;3.11;1.47;11.99;11.91;11.60;9.95;6.22;1.01
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:14:28;4.59;3.95;2.80;1.27;10.37;10.30;10.02;8.47;5.10;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:16:55;4.71;4.05;2.85;1.27;10.39;10.32;10.02;8.42;4.97;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:19:21;5.15;4.42;3.08;1.34;10.90;10.82;10.49;8.71;4.96;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:21:46;5.48;4.69;3.26;1.39;11.39;11.30;10.95;9.05;5.07;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:24:14;5.10;4.37;3.02;1.27;10.37;10.29;9.96;8.17;4.48;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:26:42;5.95;5.12;3.61;1.62;13.22;13.12;12.75;10.73;6.37;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:29:08;6.69;5.77;4.10;1.90;15.44;15.34;14.92;12.69;7.75;1.01
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:31:34;5.55;4.81;3.45;1.66;13.53;13.44;13.11;11.30;7.16;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:33:59;4.67;4.04;2.90;1.38;11.24;11.17;10.89;9.36;5.89;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:36:25;4.39;3.80;2.72;1.30;10.55;10.49;10.22;8.78;5.52;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:38:50;4.60;3.98;2.85;1.36;11.08;11.01;10.73;9.22;5.80;0.97
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:41:16;4.88;4.22;3.01;1.42;11.56;11.48;11.18;9.57;5.95;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:43:42;4.87;4.20;2.98;1.38;11.22;11.15;10.84;9.22;5.63;1.01
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:46:08;5.41;4.67;3.31;1.52;12.38;12.30;11.96;10.15;6.16;1.01
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:48:34;5.69;4.90;3.48;1.60;13.06;12.97;12.62;10.71;6.52;1.01
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:51:02;5.64;4.85;3.42;1.53;12.44;12.35;11.99;10.08;5.94;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:53:30;5.20;4.47;3.15;1.41;11.50;11.42;11.09;9.33;5.52;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:55:57;4.29;3.70;2.60;1.17;9.54;9.47;9.20;7.75;4.59;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T06:58:24;4.37;3.77;2.67;1.22;9.95;9.88;9.61;8.14;4.92;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:00:50;4.62;3.99;2.83;1.30;10.61;10.54;10.25;8.70;5.29;1.02
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:03:15;4.95;4.26;3.01;1.37;11.15;11.07;10.76;9.10;5.46;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:05:42;5.71;4.91;3.47;1.57;12.77;12.69;12.33;10.40;6.21;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:08:09;7.05;6.06;4.25;1.88;15.34;15.23;14.78;12.37;7.22;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:10:35;7.35;6.33;4.47;2.02;16.45;16.34;15.88;13.39;7.99;1.03
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:13:02;5.46;4.70;3.31;1.48;12.07;11.99;11.64;9.79;5.79;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:15:28;5.69;4.90;3.45;1.55;12.64;12.55;12.19;10.26;6.08;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:17:54;5.09;4.37;3.07;1.36;11.07;10.99;10.67;8.93;5.21;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:20:20;5.23;4.49;3.13;1.35;11.01;10.92;10.59;8.78;4.97;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:22:53;5.42;4.64;3.23;1.38;11.29;11.20;10.85;8.97;5.03;1.10
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:25:20;5.10;4.37;3.05;1.31;10.70;10.62;10.29;8.52;4.81;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:27:45;4.76;4.09;2.87;1.26;10.32;10.24;9.94;8.31;4.83;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:30:11;5.18;4.44;3.10;1.34;10.96;10.87;10.54;8.75;4.98;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:32:37;5.14;4.40;3.06;1.31;10.72;10.64;10.30;8.52;4.79;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:35:03;5.22;4.47;3.10;1.32;10.79;10.71;10.37;8.55;4.77;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:37:29;5.61;4.81;3.36;1.46;11.92;11.83;11.47;9.54;5.45;1.04
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:39:54;5.12;4.39;3.06;1.32;10.78;10.70;10.37;8.59;4.87;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:42:20;4.71;4.04;2.83;1.24;10.11;10.04;9.74;8.12;4.69;1.05
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:44:45;3.88;3.33;2.33;1.01;8.28;8.22;7.97;6.64;3.81;1.06
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:47:11;4.92;4.21;2.92;1.24;10.11;10.03;9.71;7.99;4.43;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:49:36;4.46;3.82;2.65;1.12;9.16;9.09;8.80;7.24;4.01;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:52:02;4.45;3.81;2.64;1.12;9.13;9.06;8.77;7.21;3.99;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:54:33;3.53;3.03;2.10;0.90;7.33;7.27;7.04;5.82;3.25;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:56:59;3.55;3.04;2.11;0.90;7.37;7.31;7.08;5.85;3.27;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T07:59:25;3.62;3.11;2.17;0.93;7.62;7.56;7.33;6.07;3.44;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:01:50;3.38;2.89;2.01;0.86;7.03;6.97;6.76;5.58;3.13;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:04:16;3.51;3.01;2.09;0.89;7.31;7.25;7.03;5.81;3.26;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:06:42;3.78;3.24;2.25;0.96;7.87;7.81;7.56;6.25;3.50;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:09:08;4.24;3.63;2.52;1.06;8.67;8.60;8.33;6.85;3.78;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:11:35;3.57;3.05;2.11;0.88;7.20;7.14;6.91;5.65;3.08;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:14:00;3.82;3.26;2.26;0.95;7.74;7.68;7.43;6.09;3.33;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:16:26;4.33;3.71;2.58;1.10;8.95;8.88;8.60;7.09;3.95;1.09
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:18:56;3.54;3.03;2.11;0.91;7.40;7.35;7.12;5.89;3.32;1.08
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:21:22;4.66;4.00;2.79;1.20;9.83;9.75;9.45;7.84;4.45;1.07
70054;SPS30;57399;52.03576841;4.47574586;2022-09-17T08:23:48;4.69;4.03;2.83;1.26;10.27;10.20;9.90;8.30;4.87;1.05
