sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39295;BME280;52361;52.100;5.248;2022-09-17T00:00:02;101249.0;;;13.48;99.9
39295;BME280;52361;52.100;5.248;2022-09-17T00:01:38;101251.0;;;13.38;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:03:15;101250.0;;;13.25;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:06:29;101255.0;;;13.23;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:08:08;101251.0;;;13.17;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:09:46;101251.0;;;13.04;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:11:24;101253.0;;;13.01;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:14:39;101259.0;;;12.89;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:16:23;101259.0;;;12.93;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:18:00;101259.0;;;13.0;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:21:15;101259.0;;;13.03;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:22:51;101266.0;;;12.98;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:24:28;101266.0;;;12.91;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:26:04;101270.0;;;12.85;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:29:16;101273.0;;;12.83;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:30:52;101275.0;;;12.9;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:32:29;101282.0;;;12.94;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:35:43;101282.0;;;12.99;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:37:20;101281.0;;;13.07;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:38:58;101280.0;;;13.1;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:40:35;101278.0;;;13.11;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:43:53;101280.0;;;13.18;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:45:31;101277.0;;;13.24;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:47:13;101277.0;;;13.25;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:50:31;101280.0;;;13.24;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:52:13;101281.0;;;13.26;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:55:28;101283.0;;;13.09;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T00:58:43;101281.0;;;13.04;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:00:20;101281.0;;;12.96;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:01:57;101282.0;;;12.95;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:03:35;101284.0;;;12.84;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:07:00;101286.0;;;12.81;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:08:52;101285.0;;;12.74;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:10:51;101284.0;;;12.73;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:12:49;101283.0;;;12.78;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:14:41;101286.0;;;12.74;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:16:37;101280.0;;;12.68;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:18:28;101283.0;;;12.56;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:20:35;101281.0;;;12.64;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:22:45;101285.0;;;12.64;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:30:29;101297.0;;;12.58;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:32:37;101301.0;;;12.53;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:34:22;101301.0;;;12.64;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:36:12;101299.0;;;12.67;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:38:11;101306.0;;;12.69;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:39:59;101305.0;;;12.69;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:41:40;101312.0;;;12.8;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:43:29;101313.0;;;12.92;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:46:56;101308.0;;;12.99;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T01:50:24;101305.0;;;13.0;98.58
39295;BME280;52361;52.100;5.248;2022-09-17T01:52:07;101305.0;;;13.01;97.05
39295;BME280;52361;52.100;5.248;2022-09-17T01:55:32;101306.0;;;13.08;97.79
39295;BME280;52361;52.100;5.248;2022-09-17T01:57:15;101305.0;;;13.05;99.01
39295;BME280;52361;52.100;5.248;2022-09-17T01:58:58;101307.0;;;12.97;95.83
39295;BME280;52361;52.100;5.248;2022-09-17T02:00:39;101310.0;;;12.98;98.64
39295;BME280;52361;52.100;5.248;2022-09-17T02:02:22;101311.0;;;13.04;97.55
39295;BME280;52361;52.100;5.248;2022-09-17T02:05:48;101312.0;;;13.13;97.8
39295;BME280;52361;52.100;5.248;2022-09-17T02:07:30;101309.0;;;13.2;97.34
39295;BME280;52361;52.100;5.248;2022-09-17T02:09:13;101312.0;;;13.2;97.15
39295;BME280;52361;52.100;5.248;2022-09-17T02:10:55;101310.0;;;13.17;96.04
39295;BME280;52361;52.100;5.248;2022-09-17T02:14:20;101307.0;;;13.26;95.77
39295;BME280;52361;52.100;5.248;2022-09-17T02:16:03;101308.0;;;13.24;95.21
39295;BME280;52361;52.100;5.248;2022-09-17T02:17:46;101311.0;;;13.11;93.82
39295;BME280;52361;52.100;5.248;2022-09-17T02:19:27;101310.0;;;13.07;94.77
39295;BME280;52361;52.100;5.248;2022-09-17T02:21:07;101309.0;;;13.15;94.5
39295;BME280;52361;52.100;5.248;2022-09-17T02:24:32;101311.0;;;13.11;95.94
39295;BME280;52361;52.100;5.248;2022-09-17T02:26:15;101315.0;;;13.02;95.72
39295;BME280;52361;52.100;5.248;2022-09-17T02:27:57;101319.0;;;13.0;95.81
39295;BME280;52361;52.100;5.248;2022-09-17T02:29:40;101321.0;;;12.87;97.29
39295;BME280;52361;52.100;5.248;2022-09-17T02:32:53;101318.0;;;12.87;95.86
39295;BME280;52361;52.100;5.248;2022-09-17T02:34:30;101320.0;;;12.78;96.52
39295;BME280;52361;52.100;5.248;2022-09-17T02:36:07;101319.0;;;12.66;96.37
39295;BME280;52361;52.100;5.248;2022-09-17T02:37:43;101319.0;;;12.65;98.29
39295;BME280;52361;52.100;5.248;2022-09-17T02:41:05;101317.0;;;12.61;96.9
39295;BME280;52361;52.100;5.248;2022-09-17T02:42:58;101321.0;;;12.52;97.2
39295;BME280;52361;52.100;5.248;2022-09-17T02:44:48;101325.0;;;12.5;99.25
39295;BME280;52361;52.100;5.248;2022-09-17T02:46:46;101331.0;;;12.48;99.83
39295;BME280;52361;52.100;5.248;2022-09-17T02:48:51;101326.0;;;12.54;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T02:50:49;101323.0;;;12.64;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T02:52:45;101321.0;;;12.71;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T02:54:35;101324.0;;;12.8;98.99
39295;BME280;52361;52.100;5.248;2022-09-17T02:58:10;101324.0;;;12.76;98.86
39295;BME280;52361;52.100;5.248;2022-09-17T02:59:55;101321.0;;;12.79;98.09
39295;BME280;52361;52.100;5.248;2022-09-17T03:01:39;101316.0;;;12.75;98.19
39295;BME280;52361;52.100;5.248;2022-09-17T03:03:20;101317.0;;;12.81;98.3
39295;BME280;52361;52.100;5.248;2022-09-17T03:05:03;101315.0;;;12.79;99.05
39295;BME280;52361;52.100;5.248;2022-09-17T03:08:27;101324.0;;;12.86;99.66
39295;BME280;52361;52.100;5.248;2022-09-17T03:10:04;101327.0;;;12.86;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:11:41;101332.0;;;12.89;99.42
39295;BME280;52361;52.100;5.248;2022-09-17T03:13:18;101330.0;;;12.87;99.76
39295;BME280;52361;52.100;5.248;2022-09-17T03:16:31;101320.0;;;12.96;99.59
39295;BME280;52361;52.100;5.248;2022-09-17T03:18:08;101313.0;;;13.02;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:19:44;101312.0;;;13.03;99.45
39295;BME280;52361;52.100;5.248;2022-09-17T03:22:56;101309.0;;;13.11;99.09
39295;BME280;52361;52.100;5.248;2022-09-17T03:24:32;101312.0;;;13.17;98.38
39295;BME280;52361;52.100;5.248;2022-09-17T03:26:08;101303.0;;;13.06;99.05
39295;BME280;52361;52.100;5.248;2022-09-17T03:29:21;101307.0;;;12.96;99.36
39295;BME280;52361;52.100;5.248;2022-09-17T03:32:33;101305.0;;;12.94;99.77
39295;BME280;52361;52.100;5.248;2022-09-17T03:35:47;101305.0;;;12.97;99.38
39295;BME280;52361;52.100;5.248;2022-09-17T03:37:23;101305.0;;;12.77;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:39:01;101305.0;;;12.62;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:40:36;101309.0;;;12.55;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:43:49;101312.0;;;12.45;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:45:26;101317.0;;;12.4;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:50:15;101314.0;;;12.49;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:51:51;101317.0;;;12.36;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:53:27;101316.0;;;12.33;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:56:41;101326.0;;;12.29;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:58:17;101335.0;;;12.29;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T03:59:53;101343.0;;;12.22;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:01:29;101342.0;;;12.29;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:04:42;101345.0;;;12.26;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:06:19;101343.0;;;12.31;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:07:56;101341.0;;;12.37;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:11:09;101333.0;;;12.43;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:12:45;101334.0;;;12.44;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:14:21;101337.0;;;12.62;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T04:17:33;101336.0;;;12.71;99.76
39295;BME280;52361;52.100;5.248;2022-09-17T04:19:10;101335.0;;;12.72;98.15
39295;BME280;52361;52.100;5.248;2022-09-17T04:20:47;101337.0;;;12.63;97.18
39295;BME280;52361;52.100;5.248;2022-09-17T04:22:23;101339.0;;;12.47;98.33
39295;BME280;52361;52.100;5.248;2022-09-17T04:25:36;101339.0;;;12.37;97.76
39295;BME280;52361;52.100;5.248;2022-09-17T04:27:13;101342.0;;;12.32;97.75
39295;BME280;52361;52.100;5.248;2022-09-17T04:28:49;101337.0;;;12.3;96.15
39295;BME280;52361;52.100;5.248;2022-09-17T04:32:03;101343.0;;;12.24;97.67
39295;BME280;52361;52.100;5.248;2022-09-17T04:33:38;101342.0;;;12.21;97.37
39295;BME280;52361;52.100;5.248;2022-09-17T04:35:15;101345.0;;;12.1;96.02
39295;BME280;52361;52.100;5.248;2022-09-17T04:38:28;101344.0;;;12.18;96.98
39295;BME280;52361;52.100;5.248;2022-09-17T04:40:05;101343.0;;;12.1;97.58
39295;BME280;52361;52.100;5.248;2022-09-17T04:41:42;101339.0;;;12.1;96.05
39295;BME280;52361;52.100;5.248;2022-09-17T04:43:18;101339.0;;;12.16;96.64
39295;BME280;52361;52.100;5.248;2022-09-17T04:46:31;101338.0;;;12.37;94.7
39295;BME280;52361;52.100;5.248;2022-09-17T04:48:07;101339.0;;;12.38;93.91
39295;BME280;52361;52.100;5.248;2022-09-17T04:49:43;101337.0;;;12.36;93.69
39295;BME280;52361;52.100;5.248;2022-09-17T04:52:55;101335.0;;;12.37;94.32
39295;BME280;52361;52.100;5.248;2022-09-17T04:54:32;101335.0;;;12.39;92.08
39295;BME280;52361;52.100;5.248;2022-09-17T04:56:08;101340.0;;;12.4;91.62
39295;BME280;52361;52.100;5.248;2022-09-17T04:59:22;101340.0;;;12.31;93.84
39295;BME280;52361;52.100;5.248;2022-09-17T05:00:58;101340.0;;;12.22;92.86
39295;BME280;52361;52.100;5.248;2022-09-17T05:02:34;101343.0;;;12.22;92.38
39295;BME280;52361;52.100;5.248;2022-09-17T05:04:10;101351.0;;;12.2;93.98
39295;BME280;52361;52.100;5.248;2022-09-17T05:07:23;101350.0;;;12.18;93.16
39295;BME280;52361;52.100;5.248;2022-09-17T05:08:59;101351.0;;;12.08;94.31
39295;BME280;52361;52.100;5.248;2022-09-17T05:10:36;101359.0;;;12.02;95.22
39295;BME280;52361;52.100;5.248;2022-09-17T05:13:48;101355.0;;;12.06;94.99
39295;BME280;52361;52.100;5.248;2022-09-17T05:15:24;101352.0;;;12.02;96.56
39295;BME280;52361;52.100;5.248;2022-09-17T05:17:01;101347.0;;;11.95;95.9
39295;BME280;52361;52.100;5.248;2022-09-17T05:20:14;101344.0;;;12.03;95.99
39295;BME280;52361;52.100;5.248;2022-09-17T05:21:51;101357.0;;;11.97;96.43
39295;BME280;52361;52.100;5.248;2022-09-17T05:23:28;101359.0;;;11.98;96.0
39295;BME280;52361;52.100;5.248;2022-09-17T05:25:05;101358.0;;;12.03;95.8
39295;BME280;52361;52.100;5.248;2022-09-17T05:28:17;101368.0;;;12.02;95.88
39295;BME280;52361;52.100;5.248;2022-09-17T05:29:53;101365.0;;;12.08;97.17
39295;BME280;52361;52.100;5.248;2022-09-17T05:31:30;101370.0;;;12.15;95.72
39295;BME280;52361;52.100;5.248;2022-09-17T05:34:43;101369.0;;;12.21;95.76
39295;BME280;52361;52.100;5.248;2022-09-17T05:36:19;101369.0;;;12.36;94.59
39295;BME280;52361;52.100;5.248;2022-09-17T05:37:56;101367.0;;;12.47;94.43
39295;BME280;52361;52.100;5.248;2022-09-17T05:41:09;101371.0;;;12.62;94.29
39295;BME280;52361;52.100;5.248;2022-09-17T05:42:45;101373.0;;;12.65;93.79
39295;BME280;52361;52.100;5.248;2022-09-17T05:44:22;101374.0;;;12.72;93.18
39295;BME280;52361;52.100;5.248;2022-09-17T05:46:00;101367.0;;;12.83;93.53
39295;BME280;52361;52.100;5.248;2022-09-17T05:49:14;101368.0;;;12.9;93.49
39295;BME280;52361;52.100;5.248;2022-09-17T05:50:50;101367.0;;;13.01;92.78
39295;BME280;52361;52.100;5.248;2022-09-17T05:52:28;101380.0;;;13.12;92.95
39295;BME280;52361;52.100;5.248;2022-09-17T05:57:19;101372.0;;;13.2;96.04
39295;BME280;52361;52.100;5.248;2022-09-17T05:58:56;101378.0;;;13.28;96.49
39295;BME280;52361;52.100;5.248;2022-09-17T06:02:11;101377.0;;;13.09;98.18
39295;BME280;52361;52.100;5.248;2022-09-17T06:03:49;101376.0;;;13.12;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:05:25;101373.0;;;13.11;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:07:03;101373.0;;;13.21;99.85
39295;BME280;52361;52.100;5.248;2022-09-17T06:10:16;101377.0;;;13.18;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:11:52;101384.0;;;13.18;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:13:30;101385.0;;;13.06;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:18:22;101387.0;;;13.05;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:20:00;101386.0;;;13.02;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:21:37;101390.0;;;12.86;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:24:50;101389.0;;;12.83;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:26:27;101395.0;;;12.82;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:28:03;101396.0;;;12.88;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:31:16;101403.0;;;12.88;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:32:52;101402.0;;;13.01;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:34:29;101405.0;;;13.13;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:37:45;101407.0;;;13.19;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:39:21;101397.0;;;13.43;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:40:57;101395.0;;;13.44;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:42:33;101399.0;;;13.48;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:45:50;101397.0;;;13.38;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:47:27;101400.0;;;13.42;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:49:03;101405.0;;;13.47;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:52:16;101408.0;;;13.71;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:53:52;101407.0;;;13.73;99.5
39295;BME280;52361;52.100;5.248;2022-09-17T06:55:28;101409.0;;;13.74;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T06:58:42;101410.0;;;13.85;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T07:00:19;101410.0;;;14.07;100.0
39295;BME280;52361;52.100;5.248;2022-09-17T07:01:55;101409.0;;;14.4;98.59
39295;BME280;52361;52.100;5.248;2022-09-17T07:03:31;101415.0;;;14.57;97.81
39295;BME280;52361;52.100;5.248;2022-09-17T07:06:44;101422.0;;;14.78;98.59
39295;BME280;52361;52.100;5.248;2022-09-17T07:08:21;101430.0;;;14.95;95.35
39295;BME280;52361;52.100;5.248;2022-09-17T07:09:57;101431.0;;;14.85;94.9
39295;BME280;52361;52.100;5.248;2022-09-17T07:13:10;101423.0;;;14.84;96.08
39295;BME280;52361;52.100;5.248;2022-09-17T07:14:47;101422.0;;;14.8;95.99
39295;BME280;52361;52.100;5.248;2022-09-17T07:16:24;101420.0;;;14.69;96.37
39295;BME280;52361;52.100;5.248;2022-09-17T07:19:44;101416.0;;;14.51;97.43
39295;BME280;52361;52.100;5.248;2022-09-17T07:21:20;101414.0;;;14.57;96.87
39295;BME280;52361;52.100;5.248;2022-09-17T07:22:57;101415.0;;;14.81;92.19
39295;BME280;52361;52.100;5.248;2022-09-17T07:24:33;101415.0;;;14.72;94.7
39295;BME280;52361;52.100;5.248;2022-09-17T07:27:49;101415.0;;;14.7;92.18
39295;BME280;52361;52.100;5.248;2022-09-17T07:29:26;101416.0;;;14.64;94.3
39295;BME280;52361;52.100;5.248;2022-09-17T07:31:03;101412.0;;;14.7;94.57
39295;BME280;52361;52.100;5.248;2022-09-17T07:32:41;101419.0;;;14.71;94.55
39295;BME280;52361;52.100;5.248;2022-09-17T07:35:55;101410.0;;;14.89;94.26
39295;BME280;52361;52.100;5.248;2022-09-17T07:37:32;101411.0;;;14.99;92.04
39295;BME280;52361;52.100;5.248;2022-09-17T07:39:08;101418.0;;;14.91;90.87
39295;BME280;52361;52.100;5.248;2022-09-17T07:42:28;101414.0;;;14.97;90.74
39295;BME280;52361;52.100;5.248;2022-09-17T07:44:06;101414.0;;;14.99;91.43
39295;BME280;52361;52.100;5.248;2022-09-17T07:45:41;101413.0;;;15.04;91.12
39295;BME280;52361;52.100;5.248;2022-09-17T07:50:32;101405.0;;;15.1;88.79
39295;BME280;52361;52.100;5.248;2022-09-17T07:52:08;101413.0;;;15.15;88.77
39295;BME280;52361;52.100;5.248;2022-09-17T07:53:44;101411.0;;;15.09;90.27
39295;BME280;52361;52.100;5.248;2022-09-17T07:57:02;101414.0;;;15.16;89.67
39295;BME280;52361;52.100;5.248;2022-09-17T07:58:39;101417.0;;;15.22;87.96
39295;BME280;52361;52.100;5.248;2022-09-17T08:00:15;101417.0;;;15.32;87.07
39295;BME280;52361;52.100;5.248;2022-09-17T08:03:27;101417.0;;;15.28;89.03
39295;BME280;52361;52.100;5.248;2022-09-17T08:05:04;101414.0;;;15.37;88.97
39295;BME280;52361;52.100;5.248;2022-09-17T08:06:41;101418.0;;;15.48;86.74
39295;BME280;52361;52.100;5.248;2022-09-17T08:08:17;101412.0;;;15.4;84.79
39295;BME280;52361;52.100;5.248;2022-09-17T08:11:30;101410.0;;;15.76;83.44
39295;BME280;52361;52.100;5.248;2022-09-17T08:14:43;101408.0;;;15.7;85.78
39295;BME280;52361;52.100;5.248;2022-09-17T08:17:57;101409.0;;;15.71;85.99
39295;BME280;52361;52.100;5.248;2022-09-17T08:19:33;101408.0;;;15.9;84.13
39295;BME280;52361;52.100;5.248;2022-09-17T08:21:12;101413.0;;;15.98;86.81
39295;BME280;52361;52.100;5.248;2022-09-17T08:24:25;101414.0;;;15.99;83.58
39295;BME280;52361;52.100;5.248;2022-09-17T08:26:03;101417.0;;;16.11;84.2
39295;BME280;52361;52.100;5.248;2022-09-17T08:27:40;101416.0;;;16.15;83.72
39295;BME280;52361;52.100;5.248;2022-09-17T08:29:16;101418.0;;;16.32;84.48
39295;BME280;52361;52.100;5.248;2022-09-17T08:32:34;101410.0;;;16.27;78.83
39295;BME280;52361;52.100;5.248;2022-09-17T08:34:10;101412.0;;;16.43;79.69
39295;BME280;52361;52.100;5.248;2022-09-17T08:35:50;101413.0;;;16.53;77.98
39295;BME280;52361;52.100;5.248;2022-09-17T08:39:03;101428.0;;;16.66;78.19
39295;BME280;52361;52.100;5.248;2022-09-17T08:40:44;101434.0;;;16.55;76.59
39295;BME280;52361;52.100;5.248;2022-09-17T08:42:37;101438.0;;;16.38;77.19
39295;BME280;52361;52.100;5.248;2022-09-17T08:44:23;101438.0;;;16.43;78.83
39295;BME280;52361;52.100;5.248;2022-09-17T08:46:01;101441.0;;;16.22;76.11
39295;BME280;52361;52.100;5.248;2022-09-17T08:49:29;101447.0;;;16.27;78.95
39295;BME280;52361;52.100;5.248;2022-09-17T08:51:16;101448.0;;;16.34;78.36
39295;BME280;52361;52.100;5.248;2022-09-17T08:53:28;101451.0;;;16.3;76.55
39295;BME280;52361;52.100;5.248;2022-09-17T08:55:18;101461.0;;;16.43;79.67
39295;BME280;52361;52.100;5.248;2022-09-17T08:57:10;101447.0;;;16.47;81.37
39295;BME280;52361;52.100;5.248;2022-09-17T08:59:00;101455.0;;;16.28;84.52
39295;BME280;52361;52.100;5.248;2022-09-17T09:00:44;101452.0;;;16.06;85.97
39295;BME280;52361;52.100;5.248;2022-09-17T09:06:23;101457.0;;;16.09;84.14
39295;BME280;52361;52.100;5.248;2022-09-17T09:08:05;101459.0;;;15.93;84.27
39295;BME280;52361;52.100;5.248;2022-09-17T09:09:50;101455.0;;;15.99;85.68
39295;BME280;52361;52.100;5.248;2022-09-17T09:11:33;101451.0;;;15.87;84.87
39295;BME280;52361;52.100;5.248;2022-09-17T09:13:12;101461.0;;;15.89;85.26
39295;BME280;52361;52.100;5.248;2022-09-17T09:16:38;101456.0;;;16.03;85.12
39295;BME280;52361;52.100;5.248;2022-09-17T09:18:18;101458.0;;;15.97;87.79
39295;BME280;52361;52.100;5.248;2022-09-17T09:19:55;101457.0;;;15.83;87.14
39295;BME280;52361;52.100;5.248;2022-09-17T09:21:38;101456.0;;;15.65;88.46
39295;BME280;52361;52.100;5.248;2022-09-17T09:25:18;101455.0;;;15.55;92.89
39295;BME280;52361;52.100;5.248;2022-09-17T09:26:59;101458.0;;;15.65;92.77
39295;BME280;52361;52.100;5.248;2022-09-17T09:31:15;101453.0;;;15.4;92.75
39295;BME280;52361;52.100;5.248;2022-09-17T09:33:10;101457.0;;;15.49;94.12
39295;BME280;52361;52.100;5.248;2022-09-17T09:34:48;101452.0;;;15.55;92.8
39295;BME280;52361;52.100;5.248;2022-09-17T09:36:27;101453.0;;;15.7;92.01
39295;BME280;52361;52.100;5.248;2022-09-17T09:40:02;101455.0;;;15.72;92.67
39295;BME280;52361;52.100;5.248;2022-09-17T09:41:58;101456.0;;;15.69;91.42
39295;BME280;52361;52.100;5.248;2022-09-17T09:43:40;101459.0;;;15.84;88.66
39295;BME280;52361;52.100;5.248;2022-09-17T09:45:28;101450.0;;;15.91;88.51
39295;BME280;52361;52.100;5.248;2022-09-17T09:47:29;101447.0;;;16.11;90.67
39295;BME280;52361;52.100;5.248;2022-09-17T09:49:28;101448.0;;;16.32;87.34
39295;BME280;52361;52.100;5.248;2022-09-17T09:51:19;101445.0;;;16.61;87.21
39295;BME280;52361;52.100;5.248;2022-09-17T09:53:11;101446.0;;;16.7;82.3
39295;BME280;52361;52.100;5.248;2022-09-17T09:56:53;101456.0;;;16.73;83.79
39295;BME280;52361;52.100;5.248;2022-09-17T09:58:34;101446.0;;;16.86;84.31
39295;BME280;52361;52.100;5.248;2022-09-17T10:00:21;101456.0;;;16.86;84.6
39295;BME280;52361;52.100;5.248;2022-09-17T10:01:59;101462.0;;;16.59;87.03
39295;BME280;52361;52.100;5.248;2022-09-17T10:03:36;101458.0;;;16.46;89.35
39295;BME280;52361;52.100;5.248;2022-09-17T10:06:53;101462.0;;;16.37;89.97
39295;BME280;52361;52.100;5.248;2022-09-17T10:08:37;101458.0;;;16.54;90.16
39295;BME280;52361;52.100;5.248;2022-09-17T10:10:13;101457.0;;;16.47;88.8
39295;BME280;52361;52.100;5.248;2022-09-17T10:12:15;101461.0;;;16.59;89.39
39295;BME280;52361;52.100;5.248;2022-09-17T10:13:52;101463.0;;;16.78;89.52
39295;BME280;52361;52.100;5.248;2022-09-17T10:15:50;101459.0;;;16.95;86.16
39295;BME280;52361;52.100;5.248;2022-09-17T10:19:12;101456.0;;;17.09;80.05
39295;BME280;52361;52.100;5.248;2022-09-17T10:20:51;101453.0;;;17.18;80.05
39295;BME280;52361;52.100;5.248;2022-09-17T10:25:57;101452.0;;;17.23;73.99
39295;BME280;52361;52.100;5.248;2022-09-17T10:29:15;101445.0;;;17.25;75.78
39295;BME280;52361;52.100;5.248;2022-09-17T10:30:55;101445.0;;;17.27;74.87
39295;BME280;52361;52.100;5.248;2022-09-17T10:34:18;101445.0;;;17.39;74.87
39295;BME280;52361;52.100;5.248;2022-09-17T10:35:58;101443.0;;;17.41;74.91
39295;BME280;52361;52.100;5.248;2022-09-17T10:37:44;101438.0;;;17.7;74.55
39295;BME280;52361;52.100;5.248;2022-09-17T10:39:31;101443.0;;;17.72;75.12
39295;BME280;52361;52.100;5.248;2022-09-17T10:41:11;101442.0;;;18.02;73.31
39295;BME280;52361;52.100;5.248;2022-09-17T10:44:52;101441.0;;;18.02;71.7
39295;BME280;52361;52.100;5.248;2022-09-17T10:48:15;101431.0;;;17.68;71.08
39295;BME280;52361;52.100;5.248;2022-09-17T10:49:55;101423.0;;;17.63;69.86
39295;BME280;52361;52.100;5.248;2022-09-17T10:51:32;101426.0;;;17.81;68.99
39295;BME280;52361;52.100;5.248;2022-09-17T10:55:25;101432.0;;;17.81;68.09
39295;BME280;52361;52.100;5.248;2022-09-17T10:57:08;101423.0;;;17.84;69.52
39295;BME280;52361;52.100;5.248;2022-09-17T10:58:56;101421.0;;;17.98;70.81
39295;BME280;52361;52.100;5.248;2022-09-17T11:00:49;101409.0;;;18.0;67.37
39295;BME280;52361;52.100;5.248;2022-09-17T11:02:50;101402.0;;;18.04;70.08
