sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2022-09-17T00:01:17;97369.19;;;10.15
71960;BMP280;59832;51.146;14.024;2022-09-17T00:03:47;97365.25;;;10.24
71960;BMP280;59832;51.146;14.024;2022-09-17T00:06:13;97367.78;;;10.28
71960;BMP280;59832;51.146;14.024;2022-09-17T00:08:40;97368.19;;;10.30
71960;BMP280;59832;51.146;14.024;2022-09-17T00:11:07;97368.56;;;10.32
71960;BMP280;59832;51.146;14.024;2022-09-17T00:13:34;97363.81;;;10.23
71960;BMP280;59832;51.146;14.024;2022-09-17T00:16:00;97363.06;;;10.23
71960;BMP280;59832;51.146;14.024;2022-09-17T00:18:27;97364.53;;;10.24
71960;BMP280;59832;51.146;14.024;2022-09-17T00:20:53;97363.84;;;10.34
71960;BMP280;59832;51.146;14.024;2022-09-17T00:23:19;97359.47;;;10.31
71960;BMP280;59832;51.146;14.024;2022-09-17T00:25:46;97362.75;;;10.31
71960;BMP280;59832;51.146;14.024;2022-09-17T00:28:12;97360.91;;;10.28
71960;BMP280;59832;51.146;14.024;2022-09-17T00:30:40;97359.47;;;10.31
71960;BMP280;59832;51.146;14.024;2022-09-17T00:33:06;97364.91;;;10.29
71960;BMP280;59832;51.146;14.024;2022-09-17T00:35:33;97369.97;;;10.22
71960;BMP280;59832;51.146;14.024;2022-09-17T00:37:59;97368.16;;;10.26
71960;BMP280;59832;51.146;14.024;2022-09-17T00:40:25;97372.88;;;10.28
71960;BMP280;59832;51.146;14.024;2022-09-17T00:42:52;97371.44;;;10.30
71960;BMP280;59832;51.146;14.024;2022-09-17T00:45:18;97364.16;;;10.29
71960;BMP280;59832;51.146;14.024;2022-09-17T00:47:46;97376.84;;;10.22
71960;BMP280;59832;51.146;14.024;2022-09-17T00:50:15;97380.47;;;10.21
71960;BMP280;59832;51.146;14.024;2022-09-17T00:52:44;97382.28;;;10.17
71960;BMP280;59832;51.146;14.024;2022-09-17T00:55:22;97377.47;;;9.98
71960;BMP280;59832;51.146;14.024;2022-09-17T00:57:50;97378.13;;;9.91
71960;BMP280;59832;51.146;14.024;2022-09-17T01:00:17;97380.63;;;9.80
71960;BMP280;59832;51.146;14.024;2022-09-17T01:02:44;97390.72;;;9.73
71960;BMP280;59832;51.146;14.024;2022-09-17T01:05:10;97382.69;;;9.68
71960;BMP280;59832;51.146;14.024;2022-09-17T01:10:22;97388.78;;;9.60
71960;BMP280;59832;51.146;14.024;2022-09-17T01:29:09;97377.81;;;9.48
71960;BMP280;59832;51.146;14.024;2022-09-17T01:31:20;97375.63;;;9.47
71960;BMP280;59832;51.146;14.024;2022-09-17T01:33:52;97374.84;;;9.39
71960;BMP280;59832;51.146;14.024;2022-09-17T01:39:14;97368.28;;;9.35
71960;BMP280;59832;51.146;14.024;2022-09-17T01:41:42;97368.28;;;9.35
71960;BMP280;59832;51.146;14.024;2022-09-17T01:44:14;97376.97;;;9.34
71960;BMP280;59832;51.146;14.024;2022-09-17T01:46:42;97370.81;;;9.35
71960;BMP280;59832;51.146;14.024;2022-09-17T01:49:11;97376.66;;;9.39
71960;BMP280;59832;51.146;14.024;2022-09-17T01:51:40;97376.31;;;9.40
71960;BMP280;59832;51.146;14.024;2022-09-17T01:54:13;97376.34;;;9.44
71960;BMP280;59832;51.146;14.024;2022-09-17T01:56:43;97379.59;;;9.44
71960;BMP280;59832;51.146;14.024;2022-09-17T01:59:16;97365.84;;;9.49
71960;BMP280;59832;51.146;14.024;2022-09-17T02:01:44;97375.31;;;9.52
71960;BMP280;59832;51.146;14.024;2022-09-17T02:04:16;97371.75;;;9.60
71960;BMP280;59832;51.146;14.024;2022-09-17T02:06:45;97370.66;;;9.61
71960;BMP280;59832;51.146;14.024;2022-09-17T02:09:14;97385.88;;;9.58
71960;BMP280;59832;51.146;14.024;2022-09-17T02:11:42;97377.84;;;9.52
71960;BMP280;59832;51.146;14.024;2022-09-17T02:14:15;97370.63;;;9.54
71960;BMP280;59832;51.146;14.024;2022-09-17T02:16:48;97384.44;;;9.60
71960;BMP280;59832;51.146;14.024;2022-09-17T02:19:17;97383.38;;;9.65
71960;BMP280;59832;51.146;14.024;2022-09-17T02:21:48;97384.88;;;9.69
71960;BMP280;59832;51.146;14.024;2022-09-17T02:26:45;97380.91;;;9.72
71960;BMP280;59832;51.146;14.024;2022-09-17T02:29:18;97384.88;;;9.69
71960;BMP280;59832;51.146;14.024;2022-09-17T02:31:48;97375.47;;;9.73
71960;BMP280;59832;51.146;14.024;2022-09-17T02:34:14;97375.44;;;9.70
71960;BMP280;59832;51.146;14.024;2022-09-17T02:36:41;97375.13;;;9.75
71960;BMP280;59832;51.146;14.024;2022-09-17T02:39:08;97380.22;;;9.75
71960;BMP280;59832;51.146;14.024;2022-09-17T02:41:40;97370.06;;;9.82
71960;BMP280;59832;51.146;14.024;2022-09-17T02:44:13;97384.97;;;9.80
71960;BMP280;59832;51.146;14.024;2022-09-17T02:49:28;97382.09;;;9.81
71960;BMP280;59832;51.146;14.024;2022-09-17T02:52:03;97373.34;;;9.82
71960;BMP280;59832;51.146;14.024;2022-09-17T02:57:26;97383.50;;;9.79
71960;BMP280;59832;51.146;14.024;2022-09-17T03:02:57;97389.75;;;9.88
71960;BMP280;59832;51.146;14.024;2022-09-17T03:05:24;97387.25;;;9.95
71960;BMP280;59832;51.146;14.024;2022-09-17T03:07:51;97396.31;;;9.93
71960;BMP280;59832;51.146;14.024;2022-09-17T03:10:19;97381.09;;;10.00
71960;BMP280;59832;51.146;14.024;2022-09-17T03:12:46;97383.28;;;10.02
71960;BMP280;59832;51.146;14.024;2022-09-17T03:15:12;97376.69;;;9.93
71960;BMP280;59832;51.146;14.024;2022-09-17T03:17:38;97379.59;;;9.92
71960;BMP280;59832;51.146;14.024;2022-09-17T03:20:05;97381.41;;;9.95
71960;BMP280;59832;51.146;14.024;2022-09-17T03:22:31;97392.00;;;10.01
71960;BMP280;59832;51.146;14.024;2022-09-17T03:24:58;97395.63;;;10.00
71960;BMP280;59832;51.146;14.024;2022-09-17T03:27:24;97398.84;;;9.93
71960;BMP280;59832;51.146;14.024;2022-09-17T03:29:50;97404.34;;;9.99
71960;BMP280;59832;51.146;14.024;2022-09-17T03:32:17;97408.69;;;9.98
71960;BMP280;59832;51.146;14.024;2022-09-17T03:34:43;97405.78;;;10.03
71960;BMP280;59832;51.146;14.024;2022-09-17T03:37:12;97404.72;;;10.04
71960;BMP280;59832;51.146;14.024;2022-09-17T03:39:38;97407.25;;;10.01
71960;BMP280;59832;51.146;14.024;2022-09-17T03:42:04;97410.53;;;10.01
71960;BMP280;59832;51.146;14.024;2022-09-17T03:44:31;97406.94;;;10.09
71960;BMP280;59832;51.146;14.024;2022-09-17T03:46:57;97412.34;;;10.04
71960;BMP280;59832;51.146;14.024;2022-09-17T03:49:24;97414.88;;;10.04
71960;BMP280;59832;51.146;14.024;2022-09-17T03:51:50;97413.44;;;10.03
71960;BMP280;59832;51.146;14.024;2022-09-17T03:54:17;97401.50;;;10.07
71960;BMP280;59832;51.146;14.024;2022-09-17T03:56:43;97410.16;;;10.03
71960;BMP280;59832;51.146;14.024;2022-09-17T03:59:09;97411.97;;;10.02
71960;BMP280;59832;51.146;14.024;2022-09-17T04:01:36;97405.13;;;10.06
71960;BMP280;59832;51.146;14.024;2022-09-17T04:04:02;97402.94;;;10.12
71960;BMP280;59832;51.146;14.024;2022-09-17T04:06:29;97399.72;;;10.15
71960;BMP280;59832;51.146;14.024;2022-09-17T04:08:55;97402.59;;;10.10
71960;BMP280;59832;51.146;14.024;2022-09-17T04:11:22;97402.19;;;10.08
71960;BMP280;59832;51.146;14.024;2022-09-17T04:13:48;97400.03;;;10.06
71960;BMP280;59832;51.146;14.024;2022-09-17T04:16:15;97402.19;;;10.08
71960;BMP280;59832;51.146;14.024;2022-09-17T04:18:41;97395.31;;;10.12
71960;BMP280;59832;51.146;14.024;2022-09-17T04:21:07;97397.81;;;10.05
71960;BMP280;59832;51.146;14.024;2022-09-17T04:23:34;97401.84;;;10.06
71960;BMP280;59832;51.146;14.024;2022-09-17T04:26:00;97401.09;;;10.05
71960;BMP280;59832;51.146;14.024;2022-09-17T04:28:26;97410.16;;;10.03
71960;BMP280;59832;51.146;14.024;2022-09-17T04:30:53;97397.44;;;10.03
71960;BMP280;59832;51.146;14.024;2022-09-17T04:33:19;97396.03;;;10.09
71960;BMP280;59832;51.146;14.024;2022-09-17T04:35:46;97400.78;;;10.10
71960;BMP280;59832;51.146;14.024;2022-09-17T04:38:13;97412.69;;;10.03
71960;BMP280;59832;51.146;14.024;2022-09-17T04:40:43;97398.56;;;10.05
71960;BMP280;59832;51.146;14.024;2022-09-17T04:43:11;97387.31;;;10.06
71960;BMP280;59832;51.146;14.024;2022-09-17T04:45:37;97398.16;;;10.00
71960;BMP280;59832;51.146;14.024;2022-09-17T04:48:04;97396.41;;;10.07
71960;BMP280;59832;51.146;14.024;2022-09-17T04:50:30;97395.31;;;10.08
71960;BMP280;59832;51.146;14.024;2022-09-17T04:52:56;97399.31;;;10.13
71960;BMP280;59832;51.146;14.024;2022-09-17T04:55:23;97407.25;;;10.01
71960;BMP280;59832;51.146;14.024;2022-09-17T04:57:51;97403.97;;;9.96
71960;BMP280;59832;51.146;14.024;2022-09-17T05:00:18;97398.53;;;10.02
71960;BMP280;59832;51.146;14.024;2022-09-17T05:02:46;97415.59;;;9.98
71960;BMP280;59832;51.146;14.024;2022-09-17T05:05:13;97413.78;;;10.02
71960;BMP280;59832;51.146;14.024;2022-09-17T05:07:40;97410.56;;;10.12
71960;BMP280;59832;51.146;14.024;2022-09-17T05:10:06;97419.63;;;10.06
71960;BMP280;59832;51.146;14.024;2022-09-17T05:12:33;97422.59;;;10.15
71960;BMP280;59832;51.146;14.024;2022-09-17T05:15:00;97430.91;;;10.08
71960;BMP280;59832;51.146;14.024;2022-09-17T05:17:26;97421.81;;;10.11
71960;BMP280;59832;51.146;14.024;2022-09-17T05:19:53;97431.28;;;10.10
71960;BMP280;59832;51.146;14.024;2022-09-17T05:22:19;97426.53;;;10.05
71960;BMP280;59832;51.146;14.024;2022-09-17T05:24:46;97421.47;;;10.09
71960;BMP280;59832;51.146;14.024;2022-09-17T05:27:13;97424.69;;;9.99
71960;BMP280;59832;51.146;14.024;2022-09-17T05:29:39;97434.13;;;10.02
71960;BMP280;59832;51.146;14.024;2022-09-17T05:32:05;97431.19;;;10.00
71960;BMP280;59832;51.146;14.024;2022-09-17T05:34:32;97434.13;;;10.02
71960;BMP280;59832;51.146;14.024;2022-09-17T05:36:58;97434.34;;;9.82
71960;BMP280;59832;51.146;14.024;2022-09-17T05:39:24;97430.69;;;9.80
71960;BMP280;59832;51.146;14.024;2022-09-17T05:41:51;97436.56;;;9.87
71960;BMP280;59832;51.146;14.024;2022-09-17T05:44:18;97434.72;;;9.84
71960;BMP280;59832;51.146;14.024;2022-09-17T05:46:45;97429.66;;;9.84
71960;BMP280;59832;51.146;14.024;2022-09-17T05:49:14;97444.59;;;9.93
71960;BMP280;59832;51.146;14.024;2022-09-17T05:51:40;97446.75;;;9.91
71960;BMP280;59832;51.146;14.024;2022-09-17T05:54:07;97440.91;;;9.87
71960;BMP280;59832;51.146;14.024;2022-09-17T05:56:34;97444.22;;;9.94
71960;BMP280;59832;51.146;14.024;2022-09-17T05:59:00;97441.59;;;9.80
71960;BMP280;59832;51.146;14.024;2022-09-17T06:01:26;97445.94;;;9.80
71960;BMP280;59832;51.146;14.024;2022-09-17T06:03:53;97444.09;;;9.77
71960;BMP280;59832;51.146;14.024;2022-09-17T06:06:19;97439.38;;;9.75
71960;BMP280;59832;51.146;14.024;2022-09-17T06:08:46;97440.44;;;9.74
71960;BMP280;59832;51.146;14.024;2022-09-17T06:11:12;97439.38;;;9.75
71960;BMP280;59832;51.146;14.024;2022-09-17T06:13:39;97440.81;;;9.76
71960;BMP280;59832;51.146;14.024;2022-09-17T06:16:05;97444.47;;;9.75
71960;BMP280;59832;51.146;14.024;2022-09-17T06:18:31;97444.81;;;9.74
71960;BMP280;59832;51.146;14.024;2022-09-17T06:23:36;97443.41;;;9.80
71960;BMP280;59832;51.146;14.024;2022-09-17T06:26:04;97445.19;;;9.76
71960;BMP280;59832;51.146;14.024;2022-09-17T06:28:30;97444.81;;;9.77
71960;BMP280;59832;51.146;14.024;2022-09-17T06:31:01;97445.16;;;9.72
71960;BMP280;59832;51.146;14.024;2022-09-17T06:33:29;97441.47;;;9.66
71960;BMP280;59832;51.146;14.024;2022-09-17T06:35:59;97431.31;;;9.66
71960;BMP280;59832;51.146;14.024;2022-09-17T06:38:35;97437.19;;;9.74
71960;BMP280;59832;51.146;14.024;2022-09-17T06:41:02;97431.81;;;9.82
71960;BMP280;59832;51.146;14.024;2022-09-17T06:43:30;97423.75;;;9.77
71960;BMP280;59832;51.146;14.024;2022-09-17T06:46:02;97431.78;;;9.79
71960;BMP280;59832;51.146;14.024;2022-09-17T06:48:32;97424.47;;;9.74
71960;BMP280;59832;51.146;14.024;2022-09-17T06:54:07;97428.19;;;9.87
71960;BMP280;59832;51.146;14.024;2022-09-17T06:56:34;97428.47;;;9.71
71960;BMP280;59832;51.146;14.024;2022-09-17T06:59:01;97429.13;;;9.68
71960;BMP280;59832;51.146;14.024;2022-09-17T07:01:28;97421.97;;;9.77
71960;BMP280;59832;51.146;14.024;2022-09-17T07:03:55;97432.56;;;9.90
71960;BMP280;59832;51.146;14.024;2022-09-17T07:06:23;97426.44;;;9.94
71960;BMP280;59832;51.146;14.024;2022-09-17T07:08:58;97445.41;;;10.04
71960;BMP280;59832;51.146;14.024;2022-09-17T07:11:33;97438.03;;;9.88
71960;BMP280;59832;51.146;14.024;2022-09-17T07:14:02;97433.75;;;10.03
71960;BMP280;59832;51.146;14.024;2022-09-17T07:16:30;97433.28;;;9.87
71960;BMP280;59832;51.146;14.024;2022-09-17T07:19:02;97445.91;;;9.73
71960;BMP280;59832;51.146;14.024;2022-09-17T07:21:40;97437.56;;;9.76
71960;BMP280;59832;51.146;14.024;2022-09-17T07:24:10;97442.56;;;9.69
71960;BMP280;59832;51.146;14.024;2022-09-17T07:26:37;97441.09;;;9.68
71960;BMP280;59832;51.146;14.024;2022-09-17T07:29:03;97443.66;;;9.68
71960;BMP280;59832;51.146;14.024;2022-09-17T07:31:30;97446.59;;;9.70
71960;BMP280;59832;51.146;14.024;2022-09-17T07:33:56;97445.16;;;9.72
71960;BMP280;59832;51.146;14.024;2022-09-17T07:36:23;97449.97;;;9.81
71960;BMP280;59832;51.146;14.024;2022-09-17T07:38:49;97452.13;;;9.82
71960;BMP280;59832;51.146;14.024;2022-09-17T07:41:16;97456.47;;;9.78
71960;BMP280;59832;51.146;14.024;2022-09-17T07:43:42;97456.44;;;9.75
71960;BMP280;59832;51.146;14.024;2022-09-17T07:46:13;97478.59;;;9.78
71960;BMP280;59832;51.146;14.024;2022-09-17T07:48:40;97478.97;;;9.80
71960;BMP280;59832;51.146;14.024;2022-09-17T07:51:08;97480.09;;;9.82
71960;BMP280;59832;51.146;14.024;2022-09-17T07:53:35;97486.63;;;9.83
71960;BMP280;59832;51.146;14.024;2022-09-17T07:56:01;97480.09;;;9.82
71960;BMP280;59832;51.146;14.024;2022-09-17T07:58:29;97478.63;;;9.85
71960;BMP280;59832;51.146;14.024;2022-09-17T08:01:02;97495.47;;;10.00
71960;BMP280;59832;51.146;14.024;2022-09-17T08:03:29;97497.25;;;9.92
71960;BMP280;59832;51.146;14.024;2022-09-17T08:06:02;97504.50;;;9.94
71960;BMP280;59832;51.146;14.024;2022-09-17T08:08:30;97513.63;;;10.02
71960;BMP280;59832;51.146;14.024;2022-09-17T08:11:00;97508.97;;;10.08
71960;BMP280;59832;51.146;14.024;2022-09-17T08:13:28;97516.22;;;10.06
71960;BMP280;59832;51.146;14.024;2022-09-17T08:15:58;97518.81;;;10.09
71960;BMP280;59832;51.146;14.024;2022-09-17T08:18:25;97512.97;;;10.09
71960;BMP280;59832;51.146;14.024;2022-09-17T08:20:55;97526.44;;;10.13
71960;BMP280;59832;51.146;14.024;2022-09-17T08:23:21;97511.97;;;10.20
71960;BMP280;59832;51.146;14.024;2022-09-17T08:25:54;97515.25;;;10.21
71960;BMP280;59832;51.146;14.024;2022-09-17T08:28:22;97514.50;;;10.17
71960;BMP280;59832;51.146;14.024;2022-09-17T08:30:49;97524.38;;;10.25
71960;BMP280;59832;51.146;14.024;2022-09-17T08:33:15;97523.63;;;10.25
71960;BMP280;59832;51.146;14.024;2022-09-17T08:35:52;97518.94;;;10.27
71960;BMP280;59832;51.146;14.024;2022-09-17T08:38:18;97524.78;;;10.31
71960;BMP280;59832;51.146;14.024;2022-09-17T08:43:21;97526.28;;;10.39
71960;BMP280;59832;51.146;14.024;2022-09-17T08:45:54;97533.56;;;10.40
71960;BMP280;59832;51.146;14.024;2022-09-17T08:48:20;97535.00;;;10.41
71960;BMP280;59832;51.146;14.024;2022-09-17T08:50:47;97539.00;;;10.39
71960;BMP280;59832;51.146;14.024;2022-09-17T08:53:26;97528.44;;;10.37
71960;BMP280;59832;51.146;14.024;2022-09-17T08:56:05;97539.34;;;10.37
71960;BMP280;59832;51.146;14.024;2022-09-17T09:01:21;97533.91;;;10.39
71960;BMP280;59832;51.146;14.024;2022-09-17T09:06:22;97531.09;;;10.51
71960;BMP280;59832;51.146;14.024;2022-09-17T09:08:53;97533.66;;;10.58
71960;BMP280;59832;51.146;14.024;2022-09-17T09:11:22;97525.69;;;10.60
71960;BMP280;59832;51.146;14.024;2022-09-17T09:13:54;97528.56;;;10.58
71960;BMP280;59832;51.146;14.024;2022-09-17T09:16:24;97528.53;;;10.51
71960;BMP280;59832;51.146;14.024;2022-09-17T09:18:54;97539.78;;;10.50
71960;BMP280;59832;51.146;14.024;2022-09-17T09:21:28;97539.09;;;10.53
71960;BMP280;59832;51.146;14.024;2022-09-17T09:24:07;97543.56;;;10.70
71960;BMP280;59832;51.146;14.024;2022-09-17T09:34:12;97549.66;;;11.31
71960;BMP280;59832;51.146;14.024;2022-09-17T09:36:39;97549.25;;;11.25
71960;BMP280;59832;51.146;14.024;2022-09-17T09:39:16;97553.63;;;11.21
71960;BMP280;59832;51.146;14.024;2022-09-17T09:41:53;97559.47;;;11.29
71960;BMP280;59832;51.146;14.024;2022-09-17T09:44:22;97558.78;;;11.46
71960;BMP280;59832;51.146;14.024;2022-09-17T09:46:51;97556.25;;;11.53
71960;BMP280;59832;51.146;14.024;2022-09-17T09:49:25;97552.59;;;11.58
71960;BMP280;59832;51.146;14.024;2022-09-17T09:52:12;97531.88;;;11.66
71960;BMP280;59832;51.146;14.024;2022-09-17T09:57:39;97538.13;;;11.83
71960;BMP280;59832;51.146;14.024;2022-09-17T10:00:21;97541.38;;;11.76
71960;BMP280;59832;51.146;14.024;2022-09-17T10:02:48;97537.72;;;11.56
71960;BMP280;59832;51.146;14.024;2022-09-17T10:05:17;97557.34;;;11.45
71960;BMP280;59832;51.146;14.024;2022-09-17T10:07:44;97556.91;;;11.25
71960;BMP280;59832;51.146;14.024;2022-09-17T10:10:10;97561.53;;;10.95
71960;BMP280;59832;51.146;14.024;2022-09-17T10:12:37;97561.50;;;10.99
71960;BMP280;59832;51.146;14.024;2022-09-17T10:15:22;97553.56;;;11.07
71960;BMP280;59832;51.146;14.024;2022-09-17T10:18:03;97545.56;;;11.09
71960;BMP280;59832;51.146;14.024;2022-09-17T10:20:35;97556.63;;;11.59
71960;BMP280;59832;51.146;14.024;2022-09-17T10:23:04;97543.22;;;11.90
71960;BMP280;59832;51.146;14.024;2022-09-17T10:25:31;97540.66;;;12.04
71960;BMP280;59832;51.146;14.024;2022-09-17T10:28:00;97537.72;;;11.81
71960;BMP280;59832;51.146;14.024;2022-09-17T10:30:27;97539.94;;;12.14
71960;BMP280;59832;51.146;14.024;2022-09-17T10:35:35;97545.03;;;11.82
71960;BMP280;59832;51.146;14.024;2022-09-17T10:38:02;97549.00;;;11.55
71960;BMP280;59832;51.146;14.024;2022-09-17T10:40:29;97549.34;;;11.61
71960;BMP280;59832;51.146;14.024;2022-09-17T10:45:45;97551.25;;;12.06
71960;BMP280;59832;51.146;14.024;2022-09-17T10:48:19;97551.94;;;12.03
71960;BMP280;59832;51.146;14.024;2022-09-17T10:50:49;97562.88;;;12.04
71960;BMP280;59832;51.146;14.024;2022-09-17T10:53:17;97566.88;;;11.80
71960;BMP280;59832;51.146;14.024;2022-09-17T10:55:45;97560.00;;;12.16
71960;BMP280;59832;51.146;14.024;2022-09-17T11:08:51;97531.88;;;12.41
71960;BMP280;59832;51.146;14.024;2022-09-17T11:11:28;97523.97;;;13.15
71960;BMP280;59832;51.146;14.024;2022-09-17T11:16:46;97534.78;;;12.46
71960;BMP280;59832;51.146;14.024;2022-09-17T11:19:25;97550.50;;;12.20
71960;BMP280;59832;51.146;14.024;2022-09-17T11:22:05;97543.91;;;12.19
71960;BMP280;59832;51.146;14.024;2022-09-17T11:27:33;97536.66;;;11.89
71960;BMP280;59832;51.146;14.024;2022-09-17T11:35:36;97535.53;;;11.76
71960;BMP280;59832;51.146;14.024;2022-09-17T11:38:22;97526.09;;;11.98
71960;BMP280;59832;51.146;14.024;2022-09-17T11:46:29;97531.56;;;11.82
71960;BMP280;59832;51.146;14.024;2022-09-17T11:48:42;97549.00;;;11.62
71960;BMP280;59832;51.146;14.024;2022-09-17T11:51:15;97554.63;;;10.96
71960;BMP280;59832;51.146;14.024;2022-09-17T11:53:58;97549.47;;;10.88
71960;BMP280;59832;51.146;14.024;2022-09-17T11:56:39;97553.28;;;11.33
71960;BMP280;59832;51.146;14.024;2022-09-17T11:59:19;97540.28;;;12.02
71960;BMP280;59832;51.146;14.024;2022-09-17T12:01:51;97538.09;;;12.43
71960;BMP280;59832;51.146;14.024;2022-09-17T12:04:23;97543.94;;;12.26
71960;BMP280;59832;51.146;14.024;2022-09-17T12:07:03;97543.53;;;12.45
71960;BMP280;59832;51.146;14.024;2022-09-17T12:09:36;97546.47;;;12.37
71960;BMP280;59832;51.146;14.024;2022-09-17T12:12:14;97539.56;;;12.05
71960;BMP280;59832;51.146;14.024;2022-09-17T12:15:14;97547.19;;;11.73
71960;BMP280;59832;51.146;14.024;2022-09-17T12:17:53;97531.84;;;11.45
71960;BMP280;59832;51.146;14.024;2022-09-17T12:20:40;97538.28;;;11.07
71960;BMP280;59832;51.146;14.024;2022-09-17T12:23:11;97553.19;;;11.05
71960;BMP280;59832;51.146;14.024;2022-09-17T12:25:54;97556.81;;;11.01
71960;BMP280;59832;51.146;14.024;2022-09-17T12:28:29;97548.75;;;10.92
71960;BMP280;59832;51.146;14.024;2022-09-17T12:31:01;97553.47;;;10.86
71960;BMP280;59832;51.146;14.024;2022-09-17T12:33:47;97552.13;;;11.13
71960;BMP280;59832;51.146;14.024;2022-09-17T12:36:29;97550.31;;;11.14
71960;BMP280;59832;51.146;14.024;2022-09-17T12:39:02;97566.38;;;11.32
71960;BMP280;59832;51.146;14.024;2022-09-17T12:44:19;97551.16;;;11.50
71960;BMP280;59832;51.146;14.024;2022-09-17T12:47:05;97534.41;;;11.66
71960;BMP280;59832;51.146;14.024;2022-09-17T12:52:39;97530.84;;;12.06
71960;BMP280;59832;51.146;14.024;2022-09-17T12:55:24;97520.59;;;12.10
71960;BMP280;59832;51.146;14.024;2022-09-17T13:00:45;97531.19;;;12.15
71960;BMP280;59832;51.146;14.024;2022-09-17T13:03:17;97526.06;;;12.33
71960;BMP280;59832;51.146;14.024;2022-09-17T13:05:59;97521.28;;;12.60
71960;BMP280;59832;51.146;14.024;2022-09-17T13:08:37;97519.44;;;12.67
71960;BMP280;59832;51.146;14.024;2022-09-17T13:11:13;97509.28;;;12.32
71960;BMP280;59832;51.146;14.024;2022-09-17T13:21:58;97503.78;;;12.44
71960;BMP280;59832;51.146;14.024;2022-09-17T13:24:26;97498.28;;;12.63
71960;BMP280;59832;51.146;14.024;2022-09-17T13:26:55;97501.41;;;13.03
71960;BMP280;59832;51.146;14.024;2022-09-17T13:32:08;97484.06;;;13.35
71960;BMP280;59832;51.146;14.024;2022-09-17T13:34:35;97484.19;;;13.65
71960;BMP280;59832;51.146;14.024;2022-09-17T13:37:02;97471.19;;;13.49
71960;BMP280;59832;51.146;14.024;2022-09-17T13:39:47;97478.66;;;13.22
71960;BMP280;59832;51.146;14.024;2022-09-17T13:50:27;97518.44;;;12.01
71960;BMP280;59832;51.146;14.024;2022-09-17T13:52:55;97514.03;;;11.49
71960;BMP280;59832;51.146;14.024;2022-09-17T13:55:30;97507.84;;;11.46
71960;BMP280;59832;51.146;14.024;2022-09-17T13:57:59;97507.44;;;11.37
71960;BMP280;59832;51.146;14.024;2022-09-17T14:03:45;97504.88;;;11.30
71960;BMP280;59832;51.146;14.024;2022-09-17T14:14:33;97505.25;;;11.32
71960;BMP280;59832;51.146;14.024;2022-09-17T14:16:47;97501.63;;;11.51
71960;BMP280;59832;51.146;14.024;2022-09-17T14:24:30;97488.91;;;11.47
71960;BMP280;59832;51.146;14.024;2022-09-17T14:32:07;97484.19;;;11.77
71960;BMP280;59832;51.146;14.024;2022-09-17T14:34:35;97478.75;;;11.79
71960;BMP280;59832;51.146;14.024;2022-09-17T14:37:01;97478.38;;;11.80
71960;BMP280;59832;51.146;14.024;2022-09-17T14:39:29;97474.03;;;11.92
71960;BMP280;59832;51.146;14.024;2022-09-17T14:42:01;97461.94;;;12.03
71960;BMP280;59832;51.146;14.024;2022-09-17T14:44:29;97463.78;;;12.06
71960;BMP280;59832;51.146;14.024;2022-09-17T14:47:09;97455.41;;;12.05
71960;BMP280;59832;51.146;14.024;2022-09-17T14:49:38;97455.38;;;12.19
71960;BMP280;59832;51.146;14.024;2022-09-17T14:52:22;97467.75;;;12.24
71960;BMP280;59832;51.146;14.024;2022-09-17T14:57:34;97458.25;;;12.32
71960;BMP280;59832;51.146;14.024;2022-09-17T15:00:02;97464.44;;;12.42
71960;BMP280;59832;51.146;14.024;2022-09-17T15:02:36;97460.78;;;12.50
71960;BMP280;59832;51.146;14.024;2022-09-17T15:05:37;97458.19;;;12.53
71960;BMP280;59832;51.146;14.024;2022-09-17T15:10:56;97441.81;;;12.44
71960;BMP280;59832;51.146;14.024;2022-09-17T15:13:28;97453.88;;;12.43
71960;BMP280;59832;51.146;14.024;2022-09-17T15:15:57;97458.22;;;12.46
71960;BMP280;59832;51.146;14.024;2022-09-17T15:18:29;97453.84;;;12.47
71960;BMP280;59832;51.146;14.024;2022-09-17T15:20:57;97468.06;;;12.44
71960;BMP280;59832;51.146;14.024;2022-09-17T15:23:24;97456.06;;;12.38
71960;BMP280;59832;51.146;14.024;2022-09-17T15:25:54;97458.63;;;12.41
71960;BMP280;59832;51.146;14.024;2022-09-17T15:30:52;97459.06;;;12.15
71960;BMP280;59832;51.146;14.024;2022-09-17T15:33:18;97456.50;;;12.08
71960;BMP280;59832;51.146;14.024;2022-09-17T15:38:37;97444.50;;;11.98
71960;BMP280;59832;51.146;14.024;2022-09-17T15:43:49;97454.28;;;12.10
71960;BMP280;59832;51.146;14.024;2022-09-17T15:46:21;97466.69;;;12.15
71960;BMP280;59832;51.146;14.024;2022-09-17T15:48:47;97464.13;;;12.18
71960;BMP280;59832;51.146;14.024;2022-09-17T15:51:22;97468.84;;;12.27
71960;BMP280;59832;51.146;14.024;2022-09-17T15:53:52;97460.09;;;12.28
71960;BMP280;59832;51.146;14.024;2022-09-17T15:56:23;97457.88;;;12.30
71960;BMP280;59832;51.146;14.024;2022-09-17T15:58:52;97451.69;;;12.31
71960;BMP280;59832;51.146;14.024;2022-09-17T16:08:51;97449.91;;;12.21
