sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T00:07:15;11;0;;116;596838
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T00:17:15;12;0;;124;601961
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T00:27:15;12;0;;118;585149
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T00:37:15;11;0;;119;612592
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T00:47:27;11;0;;113;596411
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T00:57:16;12;0;;123;600238
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T01:07:19;14;0;;142;606000
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T01:17:28;11;0;;110;598869
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T01:27:34;11;0;;111;581295
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T01:37:24;11;0;;123;624408
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T01:47:22;11;0;;111;602106
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T01:57:23;12;0;;122;600163
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T02:07:22;11;0;;119;600469
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T02:17:27;12;0;;126;600510
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T02:27:27;12;0;;123;583469
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T02:37:21;11;0;;115;611963
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T02:57:41;8;0;;91;617320
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T03:07:22;11;0;;114;599129
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T03:17:23;10;0;;109;601142
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T03:27:23;12;0;;121;599083
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T03:37:23;11;0;;119;597171
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T03:47:23;13;0;;133;605354
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T03:57:23;13;0;;131;598888
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T04:07:23;11;0;;110;591470
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T04:17:24;13;0;;140;609702
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T04:27:24;12;0;;124;598364
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T04:37:25;11;0;;117;594515
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T04:47:24;12;0;;122;601889
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T04:57:25;11;0;;116;598640
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T05:07:24;11;0;;113;596234
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T05:17:24;10;0;;107;602369
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T05:27:25;13;0;;140;607900
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T05:37:25;11;0;;112;592073
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T05:47:25;9;0;;92;605305
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T05:57:27;10;0;;109;604290
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T06:07:25;14;0;;145;596425
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T06:17:26;12;0;;125;600270
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T06:27:30;12;0;;128;603865
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T06:37:30;12;0;;120;595745
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T06:47:27;12;0;;127;601214
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T06:57:27;12;0;;122;594705
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T07:07:28;9;0;;94;607161
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T07:17:28;11;0;;111;584361
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T07:27:29;10;0;;110;615391
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T07:37:29;11;0;;114;600776
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T07:47:29;12;0;;125;580688
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T07:57:29;12;0;;129;620688
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T08:07:29;12;0;;128;596816
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T08:17:29;11;0;;113;604928
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T08:27:30;11;0;;112;598854
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T08:37:30;12;0;;128;601751
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T08:47:35;10;0;;106;601603
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T09:07:36;11;0;;116;602031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T09:17:34;11;0;;117;598542
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T09:37:34;10;0;;110;600913
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T09:57:45;10;0;;105;599202
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T10:07:42;10;0;;101;596186
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T10:17:36;11;0;;118;599031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T10:27:36;10;0;;102;599383
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T10:37:43;11;0;;120;605634
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T10:47:40;11;0;;117;600559
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T11:07:43;11;0;;116;607455
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T11:17:58;11;0;;113;597881
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T11:27:52;10;0;;105;607923
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T11:37:45;10;0;;110;601647
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T11:47:44;13;0;;130;589503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T11:57:42;11;0;;119;611961
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T12:17:57;9;0;;97;606841
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T12:27:57;12;0;;123;587704
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T12:57:56;12;0;;118;589974
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T13:07:48;11;0;;119;614012
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T13:17:48;11;0;;114;579217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T13:27:46;10;0;;109;618793
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T13:37:55;13;0;;134;603117
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T13:47:49;12;0;;125;600961
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T13:57:47;9;0;;98;600938
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T14:07:50;11;0;;109;590294
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T14:17:51;13;0;;141;609161
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T14:27:56;12;0;;127;601944
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T14:37:54;12;0;;128;601671
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T14:48:15;11;0;;113;588615
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T14:57:52;13;0;;136;612555
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T15:08:03;12;0;;121;599282
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T15:17:52;10;0;;107;595098
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T15:27:53;12;0;;128;603573
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T15:37:53;13;0;;130;597969
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T15:47:54;13;0;;133;589875
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T15:57:54;13;0;;142;617554
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T16:07:55;11;0;;117;591532
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T16:17:55;11;0;;120;602245
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T16:27:58;12;0;;125;601735
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T16:37:55;11;0;;116;600697
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T16:47:55;11;0;;119;600217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T16:57:56;11;0;;116;604422
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T17:07:56;11;0;;119;599429
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T17:17:56;12;0;;126;602066
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T17:27:57;11;0;;110;596860
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T17:37:57;10;0;;107;601187
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T17:47:57;11;0;;112;603277
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T17:57:57;13;0;;131;599429
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T18:07:57;11;0;;120;601075
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T18:17:58;11;0;;112;599051
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T18:27:58;10;0;;103;600465
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T18:37:58;11;0;;110;590792
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T18:47:58;11;0;;113;605652
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T18:57:58;14;0;;145;599981
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T19:07:58;13;0;;131;604314
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T19:17:58;12;0;;124;598885
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T19:27:58;11;0;;112;596865
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T19:37:58;9;0;;95;604208
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T19:48:01;11;0;;117;594887
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T19:58:03;12;0;;124;606495
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T20:08:00;11;0;;111;599206
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T20:18:01;12;0;;122;594628
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T20:28:03;11;0;;115;596367
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T20:38:02;10;0;;112;612219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T20:48:02;12;0;;124;588787
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T20:58:02;10;0;;102;607647
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T21:08:02;10;0;;107;599427
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T21:18:03;11;0;;115;601462
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T21:28:03;12;0;;124;601598
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T21:38:03;12;0;;123;599919
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T21:48:03;13;0;;137;595008
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T21:58:03;12;0;;122;601136
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T22:08:03;11;0;;112;606679
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T22:18:05;10;0;;105;598393
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T22:28:04;11;0;;113;593481
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T22:38:04;11;0;;121;606701
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T22:48:04;10;0;;103;599927
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T22:58:04;11;0;;111;587936
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T23:08:04;11;0;;120;605105
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T23:18:05;10;0;;105;602995
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T23:28:04;10;0;;107;606403
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T23:38:04;11;0;;110;599614
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T23:48:05;11;0;;115;596498
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-17T23:58:05;11;0;;112;584175
