sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:00:21;2.70;;;0.43;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:05:23;2.22;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:10:23;1.85;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:15:24;4.45;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:20:24;1.85;;;0.82;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:25:26;2.03;;;0.68;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:30:26;1.53;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:35:27;1.73;;;0.67;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:40:27;1.58;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:45:28;1.30;;;0.68;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:50:33;6.07;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T00:55:41;3.85;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:00:45;3.05;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:05:48;3.55;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:16:27;1.98;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:21:42;3.17;;;0.73;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:42:48;2.80;;;0.98;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:48:15;0.85;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:53:19;2.03;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T01:58:27;3.42;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:03:42;2.63;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:08:53;1.95;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:13:59;2.30;;;0.52;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:19:16;3.83;;;0.65;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:24:28;3.30;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:29:32;1.95;;;0.65;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:34:40;2.00;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:39:41;2.03;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T02:55:40;1.45;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:00:43;1.45;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:05:44;1.30;;;0.63;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:10:45;4.18;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:15:48;1.98;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:20:48;3.53;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:25:49;1.83;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:30:49;2.77;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:35:49;1.50;;;0.53;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:41:03;1.47;;;0.87;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:46:06;1.92;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:51:06;4.22;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T03:56:07;3.47;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:01:07;4.57;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:06:08;2.55;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:11:08;3.50;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:16:09;2.58;;;1.42;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:21:10;1.10;;;0.73;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:26:10;2.03;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:31:11;2.20;;;0.82;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:36:11;1.70;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:41:11;1.33;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:46:12;1.87;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:51:14;3.13;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T04:56:14;3.42;;;0.73;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:01:14;2.33;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:06:17;3.30;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:11:17;4.63;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:16:18;1.83;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:21:19;1.52;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:26:19;2.43;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:31:19;4.20;;;0.63;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:36:20;2.50;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:41:20;3.65;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:46:21;3.07;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:51:21;6.23;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T05:56:21;2.65;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:06:49;5.65;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:11:50;2.03;;;1.03;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:16:50;1.85;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:21:51;2.28;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:26:51;4.25;;;1.05;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:31:52;2.60;;;0.73;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:36:53;1.75;;;0.77;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:41:53;3.17;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:46:53;3.13;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:51:54;1.33;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T06:56:54;1.90;;;0.97;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:01:54;1.37;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:06:55;2.25;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:11:55;3.03;;;0.97;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:16:56;3.13;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:21:57;2.63;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:26:57;3.53;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:31:58;1.80;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:36:58;1.88;;;0.75;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:41:59;2.03;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:46:59;6.33;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:51:59;1.47;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T07:57:05;3.53;;;0.73;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:02:08;3.37;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:07:11;1.83;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:12:12;3.10;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:17:12;5.57;;;0.63;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:22:13;1.47;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:27:13;1.10;;;0.40;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:32:14;0.83;;;0.47;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:37:14;2.38;;;0.85;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:47:36;4.45;;;0.40;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T08:52:54;1.45;;;0.30;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T09:08:50;1.42;;;0.38;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T09:14:05;1.60;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T09:24:28;4.07;;;0.40;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T09:29:45;1.13;;;0.50;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T09:35:42;3.42;;;0.55;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T09:57:12;1.88;;;0.50;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:02:15;1.77;;;0.38;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:07:15;4.20;;;0.40;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:12:16;2.03;;;0.43;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:17:24;2.55;;;1.08;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:27:33;1.00;;;0.30;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:32:35;3.60;;;0.50;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:42:47;5.90;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:47:49;1.15;;;0.63;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T10:52:50;0.98;;;0.45;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T11:19:30;1.65;;;0.28;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T11:24:48;1.38;;;0.32;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T11:30:20;2.30;;;0.95;;
39948;SDS011;29070;48.102;-1.652;2022-09-17T11:35:24;5.38;;;0.40;;
