sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:00:27;42.17;38.81;45.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:05:33;43.53;38.67;61.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:10:39;42.53;39.34;57.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:15:44;42.05;38.52;46.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:20:48;42.45;38.95;46.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:25:51;42.38;39.08;48.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:30:56;43.56;38.81;57.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:36:00;42.69;37.70;50.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:41:04;42.99;38.95;52.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:46:16;42.99;38.05;57.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:51:26;42.15;37.88;46.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T00:56:31;42.13;38.95;53.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:01:36;41.62;37.88;45.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:06:40;40.92;37.70;44.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:11:52;41.85;38.18;51.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:17:01;41.68;37.88;46.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:22:07;42.08;38.21;48.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:27:28;42.22;38.52;44.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:32:39;42.21;39.08;45.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:37:46;42.11;38.52;53.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:42:52;43.96;38.81;57.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:48:02;42.59;38.95;48.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:53:07;42.33;38.67;46.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T01:58:13;41.74;38.21;44.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:03:20;41.94;38.18;48.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:08:28;41.62;37.12;45.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:13:33;41.85;37.52;46.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:18:43;41.43;37.70;44.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:23:53;42.45;36.91;49.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:29:00;41.32;37.88;55.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:34:11;41.40;36.91;47.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:39:15;41.48;36.45;49.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:44:21;41.36;37.12;46.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:49:31;41.55;38.05;45.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:54:41;41.21;37.52;48.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T02:59:51;41.45;37.88;50.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:04:59;41.68;37.12;48.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:10:06;41.56;36.91;45.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:15:10;41.35;35.94;46.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:20:14;41.64;37.52;47.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:25:18;41.33;37.70;47.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:30:21;41.38;37.32;45.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:35:26;40.91;36.45;45.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:40:30;40.57;35.94;56.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:45:33;41.82;36.45;49.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:50:38;47.66;37.88;63.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T03:55:42;41.83;37.70;46.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:00:46;41.17;37.12;45.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:05:55;41.60;37.32;45.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:10:58;41.94;37.70;44.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:16:02;41.58;37.70;44.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:21:07;53.15;37.53;71.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:26:10;42.99;37.88;55.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:31:13;41.78;37.70;48.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:36:18;42.85;37.52;60.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:41:21;43.19;37.87;64.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:46:25;42.39;38.95;51.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:51:30;43.06;39.34;61.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T04:56:33;42.93;38.81;49.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:01:36;46.90;38.81;65.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:06:42;45.15;39.70;61.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:11:46;45.26;39.21;63.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:16:49;53.63;38.95;75.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:21:54;44.18;39.08;58.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:26:57;43.75;39.08;59.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:32:01;44.24;39.08;64.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:37:06;43.67;40.13;59.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:42:11;44.17;41.03;56.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:47:14;46.00;40.62;66.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:52:19;44.89;41.30;62.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T05:57:22;45.64;41.22;68.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:02:27;43.95;39.08;61.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:07:33;42.99;39.92;53.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:12:36;44.29;38.74;62.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:17:40;43.47;39.21;62.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:22:45;45.05;39.21;75.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:27:49;44.30;39.46;66.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:32:52;43.51;39.08;66.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:37:57;48.92;39.92;66.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:43:01;45.70;39.92;72.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:48:04;52.82;40.33;72.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:53:09;44.86;40.71;59.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T06:58:13;45.08;39.70;62.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:03:16;43.78;39.21;58.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:08:25;44.83;40.03;62.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:13:28;45.88;39.81;65.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:18:32;44.20;38.21;60.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:23:37;43.71;39.21;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:28:42;43.21;38.67;61.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:33:46;51.43;39.08;73.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:38:51;44.64;39.81;63.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:43:54;44.01;40.43;57.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:48:58;42.74;39.08;56.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:54:03;44.18;40.89;59.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T07:59:08;43.28;39.70;60.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:04:11;43.91;40.23;69.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:09:16;44.71;39.58;60.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:14:20;50.63;39.58;73.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:19:29;44.72;40.03;61.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:24:35;46.57;40.33;67.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:29:38;44.09;39.92;59.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:34:42;46.95;39.46;61.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:39:46;43.38;38.95;62.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:44:50;45.43;39.58;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:49:59;44.29;39.46;59.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T08:55:06;45.18;40.03;59.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:00:16;45.12;39.46;66.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:05:21;46.48;39.70;69.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:10:30;44.45;39.08;63.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:15:39;46.45;40.13;68.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:20:48;44.26;40.23;64.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:25:56;44.73;41.22;55.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:31:05;44.56;40.23;61.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:36:10;45.46;40.33;56.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:41:18;47.70;40.71;60.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:46:36;43.33;39.58;60.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:51:45;57.99;39.68;71.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T09:56:56;56.73;38.95;76.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:01:59;44.59;39.92;66.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:07:03;49.08;39.81;63.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:12:16;44.50;40.53;61.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:17:20;45.54;40.80;62.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:22:25;53.73;40.03;75.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:27:32;47.65;40.13;67.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:32:37;45.14;39.46;70.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:37:41;44.32;39.70;59.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:42:47;43.41;39.92;59.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:47:50;43.98;39.92;60.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:52:55;44.09;40.80;60.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T10:58:03;44.38;40.03;57.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:03:21;43.53;40.33;54.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:08:29;43.77;39.81;58.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:13:38;43.52;40.54;54.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:18:44;43.65;40.33;61.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:29:17;45.93;39.58;63.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:34:28;44.32;39.70;54.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:39:35;43.64;40.03;58.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:44:44;44.06;40.27;54.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:49:50;43.26;40.03;55.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T11:54:56;44.48;39.81;61.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:00:04;43.32;39.81;54.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:05:10;55.19;40.03;74.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:10:19;43.62;40.13;53.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:15:29;49.53;40.33;66.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:20:35;44.22;40.03;58.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:25:41;49.07;40.71;81.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:30:51;46.82;40.98;67.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:36:01;44.56;40.23;66.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:41:09;46.63;40.23;61.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:46:26;52.59;44.69;66.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:51:39;50.35;41.61;67.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T12:56:48;52.06;46.87;62.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:01:57;51.62;46.59;70.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:07:12;52.81;46.15;60.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:12:21;51.81;41.89;60.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:17:32;44.20;40.23;60.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:22:42;43.65;40.13;60.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:27:46;44.09;40.71;60.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:32:52;43.96;40.23;62.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:37:56;47.44;40.89;61.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:43:04;43.29;40.43;55.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:48:11;43.70;40.80;53.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:53:22;54.04;40.80;71.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T13:58:28;47.46;40.23;68.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:14:47;53.87;40.71;73.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:19:53;46.16;41.06;60.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:24:56;45.78;40.43;67.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:30:09;48.02;42.29;67.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:35:19;53.91;41.30;72.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:40:24;45.83;40.13;70.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:45:31;46.88;41.06;64.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:50:35;43.43;40.23;58.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T14:55:39;44.41;40.33;57.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:00:49;45.68;40.80;69.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:05:52;46.06;40.98;60.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:10:57;46.04;40.62;64.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:16:03;45.93;40.89;58.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:21:18;43.87;40.43;54.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:26:26;47.30;40.03;62.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:31:35;51.15;40.62;73.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:36:39;44.15;40.33;57.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:41:42;46.37;40.80;63.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:46:47;45.73;40.62;61.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:51:52;45.54;39.58;65.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T15:56:55;46.58;39.70;62.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:02:01;44.22;38.67;64.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:07:26;44.71;40.71;67.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:12:29;45.16;41.06;69.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:17:41;44.28;40.89;58.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:22:45;50.21;39.34;70.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:27:49;45.05;39.34;67.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:32:55;43.20;39.81;58.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:38:00;43.46;40.23;53.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:43:03;43.92;39.92;61.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:48:08;43.53;40.53;55.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:53:12;51.65;39.92;71.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T16:58:16;44.10;39.81;63.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:03:20;43.46;39.58;52.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:08:24;43.11;39.58;52.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:13:27;43.34;39.70;56.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:18:32;45.86;39.70;67.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:23:36;43.01;39.81;53.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:28:39;42.66;39.70;50.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:33:44;43.19;39.08;57.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:38:47;43.84;39.92;59.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:43:53;53.09;40.80;74.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:49:00;43.64;40.33;58.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:54:03;43.55;39.81;57.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T17:59:07;43.64;39.58;63.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:04:11;48.83;39.34;57.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:09:15;48.21;43.44;64.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:14:18;47.14;42.16;65.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:19:23;42.98;38.52;56.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:24:26;42.21;38.21;47.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:29:30;41.63;38.05;47.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:34:35;55.34;38.21;80.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:39:38;46.25;38.21;69.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:45:01;42.42;37.32;50.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:50:07;42.23;38.67;47.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T18:55:10;42.83;39.70;63.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:00:14;44.94;39.21;71.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:05:21;42.46;38.81;54.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:10:24;43.29;39.08;57.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:15:28;42.73;39.21;49.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:20:32;42.90;39.34;53.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:25:39;42.80;39.58;49.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:30:43;42.40;38.67;45.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:35:47;42.14;38.95;45.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:40:55;42.37;39.46;46.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:45:59;42.35;38.74;46.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:51:05;43.13;39.08;58.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T19:56:09;42.29;37.52;57.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:01:13;42.18;38.81;48.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:06:18;43.02;39.34;56.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:11:22;42.94;38.95;53.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:16:26;42.92;38.21;62.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:21:31;42.48;38.60;50.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:26:35;42.43;39.46;49.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:31:38;42.41;39.08;48.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:36:43;42.72;38.67;57.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:41:46;53.10;39.81;68.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:46:50;43.06;37.88;62.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:51:55;43.20;39.08;51.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T20:56:58;42.96;38.52;55.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:02:01;43.00;39.70;47.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:07:06;42.96;38.95;52.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:12:10;43.13;39.21;52.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:17:13;43.95;40.03;58.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:22:18;44.31;40.62;59.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:27:22;44.01;39.78;60.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:32:25;43.25;39.81;58.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:37:30;44.34;40.03;54.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:42:34;46.13;40.71;69.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:47:39;44.51;40.80;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:52:44;43.51;39.70;49.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T21:57:48;44.75;40.13;59.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:02:51;43.65;40.62;51.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:07:56;43.67;40.03;49.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:12:59;44.14;39.81;62.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:18:02;43.90;40.43;51.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:23:10;44.23;39.58;58.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:28:14;45.88;42.03;59.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:33:22;44.13;40.80;57.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:38:29;43.92;40.71;57.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:43:32;44.14;40.53;63.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:48:36;43.51;40.43;47.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:53:41;43.75;40.53;51.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T22:58:45;44.16;40.23;52.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:03:49;48.23;40.33;69.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:08:54;43.77;40.13;62.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:13:59;43.55;39.92;49.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:19:03;43.65;40.33;55.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:24:09;43.59;40.33;57.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:29:16;43.04;40.23;54.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:34:19;43.63;40.98;49.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:39:24;43.75;40.23;57.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:44:27;43.86;40.80;56.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-09-17T23:49:30;44.41;41.14;61.92;;
