sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:01:24;101364.81;;;14.20
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:03:57;101345.00;;;14.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:06:25;101352.03;;;14.47
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:08:53;101357.50;;;14.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:11:24;101358.31;;;14.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:13:55;101326.34;;;14.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:16:33;101336.09;;;14.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:19:02;101337.22;;;14.41
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:21:29;101355.97;;;14.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:24:02;101335.69;;;14.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:26:30;101344.50;;;14.07
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:28:58;101342.97;;;13.99
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:31:26;101355.50;;;14.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:33:53;101348.28;;;14.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:36:20;101330.31;;;14.19
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:38:56;101334.25;;;14.18
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:41:27;101329.94;;;14.17
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:43:57;101340.13;;;14.20
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:46:41;101358.94;;;14.22
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:49:18;101357.78;;;14.16
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:52:13;101340.78;;;13.63
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:54:51;101370.91;;;13.73
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:57:20;101357.84;;;14.02
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T00:59:47;101390.75;;;13.95
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:02:16;101369.53;;;14.16
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:04:42;101399.16;;;14.35
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:07:22;101346.47;;;14.10
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:10:18;101376.84;;;14.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:13:17;101367.84;;;14.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:20:03;101368.44;;;13.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:23:22;101363.34;;;13.95
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:32:27;101347.00;;;13.77
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:38:32;101345.31;;;14.01
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:41:29;101346.94;;;13.91
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:44:16;101357.22;;;13.73
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:47:01;101341.03;;;14.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:49:36;101333.63;;;13.93
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:52:08;101349.25;;;14.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:54:53;101336.00;;;13.84
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T01:57:39;101335.31;;;13.70
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:00:10;101352.63;;;13.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:03:06;101334.19;;;13.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:05:45;101349.00;;;13.66
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:08:20;101341.66;;;13.49
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:11:05;101370.94;;;13.66
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:13:42;101352.97;;;13.44
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:16:24;101362.00;;;13.41
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:19:17;101389.41;;;13.06
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:27:43;101378.44;;;13.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:30:14;101387.44;;;13.35
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:32:40;101362.44;;;12.87
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:35:09;101392.50;;;13.12
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:37:40;101350.28;;;13.30
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:40:07;101346.38;;;13.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:46:20;101390.13;;;13.45
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:49:43;101373.41;;;12.87
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:52:46;101392.50;;;13.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T02:58:39;101361.28;;;13.09
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:01:21;101389.03;;;12.80
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:03:50;101375.75;;;12.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:06:18;101362.06;;;13.06
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:08:47;101371.81;;;13.14
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:11:13;101386.25;;;13.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:13:40;101360.50;;;13.09
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:16:06;101375.34;;;13.15
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:18:32;101399.94;;;13.22
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:20:58;101399.59;;;13.23
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:23:24;101395.63;;;13.31
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:25:55;101380.41;;;13.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:28:21;101388.19;;;13.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:30:47;101359.66;;;13.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:33:13;101390.53;;;13.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:35:43;101356.13;;;13.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:38:19;101376.06;;;13.47
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:41:00;101397.19;;;13.53
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:43:28;101407.00;;;13.30
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:45:54;101376.91;;;13.12
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:48:21;101386.19;;;13.60
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:50:47;101362.75;;;13.45
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:53:14;101390.13;;;13.49
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:55:40;101413.59;;;13.53
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T03:58:06;101381.16;;;13.38
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:00:33;101370.63;;;13.36
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:03:03;101364.38;;;13.29
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:05:29;101366.72;;;13.30
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:07:55;101376.91;;;13.02
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:10:21;101398.41;;;13.10
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:12:51;101403.06;;;13.48
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:15:19;101390.59;;;13.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:17:45;101399.19;;;13.11
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:20:11;101378.47;;;12.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:22:39;101362.78;;;13.31
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:25:06;101395.19;;;13.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:27:37;101395.59;;;13.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:30:06;101393.63;;;13.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:32:32;101394.00;;;13.65
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:34:58;101386.97;;;13.64
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:37:24;101380.34;;;13.58
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:39:51;101389.72;;;13.61
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:42:17;101395.97;;;13.58
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:44:45;101398.34;;;13.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:47:13;101381.19;;;13.34
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:49:41;101384.72;;;13.35
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:52:10;101378.44;;;13.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:54:36;101393.31;;;13.30
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:57:02;101403.50;;;13.05
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T04:59:28;101389.81;;;12.94
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:01:54;101399.16;;;13.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:04:20;101390.16;;;13.38
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:06:49;101403.06;;;13.41
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:09:15;101397.19;;;13.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:11:41;101381.63;;;13.08
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:14:07;101378.88;;;12.94
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:16:33;101401.47;;;13.47
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:19:02;101409.28;;;13.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:21:31;101398.78;;;13.26
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:23:57;101402.69;;;13.18
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:26:23;101394.81;;;13.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:28:51;101381.50;;;13.50
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:31:17;101418.25;;;13.70
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:33:43;101388.16;;;13.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:36:09;101390.53;;;13.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:38:36;101404.91;;;13.69
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:41:13;101411.59;;;13.78
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:43:38;101409.66;;;13.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:46:05;101399.47;;;13.65
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:48:31;101422.94;;;13.73
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:50:57;101446.44;;;13.60
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:53:26;101415.22;;;13.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:55:58;101422.13;;;13.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T05:58:25;101441.63;;;13.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:00:52;101415.19;;;13.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:03:19;101407.66;;;13.79
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:05:57;101397.47;;;13.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:08:33;101400.22;;;13.76
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:11:08;101411.56;;;13.82
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:13:34;101421.31;;;13.90
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:16:03;101421.28;;;13.93
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:18:32;101429.03;;;14.12
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:21:02;101458.72;;;14.31
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:23:31;101431.72;;;14.23
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:26:20;101432.09;;;14.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:28:50;101452.81;;;14.36
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:31:15;101450.22;;;14.05
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:33:41;101435.75;;;14.01
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:36:11;101449.97;;;14.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:38:37;101431.94;;;14.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:41:03;101454.00;;;14.93
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:43:34;101448.06;;;15.02
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:46:05;101440.84;;;15.18
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:48:34;101456.03;;;15.26
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:51:09;101431.22;;;15.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:53:39;101447.59;;;15.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:56:07;101459.31;;;15.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T06:58:35;101439.88;;;15.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:01:12;101457.44;;;15.45
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:03:41;101451.09;;;15.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:06:09;101447.50;;;15.58
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:08:36;101439.91;;;15.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:11:05;101442.06;;;15.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:13:31;101442.59;;;15.76
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:16:00;101453.16;;;16.11
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:18:27;101442.06;;;16.18
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:20:59;101437.38;;;16.68
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:23:28;101452.97;;;16.97
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:25:58;101431.09;;;17.13
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:28:25;101445.38;;;17.47
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:30:55;101429.44;;;17.58
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:33:24;101445.25;;;17.93
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:35:57;101418.19;;;18.04
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:38:24;101434.28;;;18.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:41:08;101427.72;;;18.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:43:37;101453.88;;;18.79
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:46:05;101445.22;;;18.93
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:48:33;101444.31;;;18.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:50:59;101443.53;;;19.11
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:53:26;101458.94;;;19.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T07:58:23;101485.47;;;19.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:00:52;101460.84;;;19.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:03:18;101478.09;;;19.32
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:05:44;101444.13;;;19.03
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:08:10;101450.63;;;18.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:10:36;101469.69;;;18.91
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:13:02;101480.59;;;18.98
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:15:28;101465.06;;;18.88
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:17:56;101472.53;;;19.03
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:20:22;101463.88;;;18.89
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:23:00;101451.25;;;18.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:25:26;101458.28;;;18.60
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:27:56;101477.16;;;18.62
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:30:24;101472.69;;;18.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:32:50;101482.31;;;18.60
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:35:19;101496.72;;;18.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:37:56;101484.06;;;18.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:40:22;101469.66;;;18.30
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:42:54;101478.94;;;18.20
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:45:26;101464.84;;;18.15
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:48:00;101472.84;;;18.09
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:50:32;101462.47;;;17.97
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T08:53:11;101475.59;;;18.09
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:02:00;101482.44;;;18.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:05:17;101488.41;;;18.35
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:07:55;101516.72;;;18.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:10:49;101512.72;;;18.24
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:13:21;101506.91;;;17.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:16:01;101509.56;;;17.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:18:37;101495.91;;;17.41
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:23:53;101501.41;;;17.18
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:26:36;101510.63;;;17.08
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:34:47;101482.53;;;16.93
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:37:22;101478.13;;;16.99
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:39:52;101498.66;;;17.18
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:42:32;101496.88;;;17.31
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:45:28;101504.44;;;17.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T09:57:24;101482.81;;;18.03
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:00:56;101508.78;;;18.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:03:27;101479.69;;;18.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:06:07;101474.19;;;18.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:08:39;101474.56;;;18.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:11:21;101472.31;;;18.66
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:13:48;101488.13;;;18.97
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:16:26;101479.84;;;19.26
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:21:40;101481.91;;;19.91
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:24:28;101493.44;;;20.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:27:06;101476.84;;;20.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:29:47;101484.13;;;20.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:32:19;101472.94;;;20.50
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:35:04;101468.94;;;20.76
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:37:51;101467.31;;;21.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:42:45;101459.38;;;21.32
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:45:27;101457.38;;;21.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:47:59;101471.03;;;21.70
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:50:33;101477.34;;;22.01
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T10:53:14;101465.81;;;22.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:05:44;101486.53;;;22.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:08:11;101479.06;;;22.08
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:10:51;101473.19;;;22.06
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:14:05;101462.09;;;21.97
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:20:02;101480.31;;;22.07
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:22:38;101495.44;;;21.84
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:28:54;101491.59;;;22.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:32:09;101483.75;;;22.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:37:55;101479.34;;;22.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:40:36;101485.25;;;22.87
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:43:24;101471.34;;;22.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:46:16;101491.09;;;23.34
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:55:25;101499.03;;;23.68
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T11:58:15;101507.22;;;23.80
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:00:59;101481.06;;;23.78
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:04:21;101497.13;;;23.92
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:07:07;101480.13;;;23.90
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:09:42;101479.41;;;23.80
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:12:23;101476.16;;;23.64
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:15:05;101482.97;;;23.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:17:55;101470.56;;;23.82
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:20:36;101467.16;;;23.87
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:23:10;101465.84;;;23.97
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:25:58;101473.97;;;24.09
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:28:55;101467.00;;;24.14
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:31:49;101493.50;;;24.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:37:27;101488.66;;;24.19
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:40:10;101501.81;;;24.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:42:49;101493.28;;;24.45
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T12:54:52;101483.34;;;24.68
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:00:15;101471.00;;;24.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:06:18;101473.78;;;24.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:09:39;101495.19;;;25.01
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:21:30;101508.75;;;25.22
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:24:22;101483.69;;;25.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:26:56;101463.41;;;25.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:40:34;101506.38;;;25.44
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:43:12;101503.66;;;25.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:48:28;101511.94;;;24.77
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:50:55;101519.03;;;24.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:53:25;101500.50;;;24.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:55:54;101517.63;;;24.03
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T13:58:29;101493.22;;;23.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:01:12;101496.16;;;23.53
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:30:13;101511.94;;;23.20
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:35:44;101505.00;;;22.80
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:38:53;101514.88;;;22.63
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:41:38;101506.63;;;22.50
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:44:19;101481.19;;;22.43
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:46:57;101493.09;;;22.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:49:29;101497.56;;;22.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:52:00;101484.16;;;22.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:54:34;101490.66;;;22.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T14:59:59;101519.84;;;22.95
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:02:41;101488.94;;;22.66
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:05:36;101494.16;;;22.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:08:12;101509.09;;;22.48
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:13:55;101488.47;;;22.10
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:16:34;101491.69;;;22.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:19:04;101494.47;;;22.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:24:30;101511.88;;;22.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-17T15:27:42;101512.75;;;21.88
