sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:01:32;69;740;;176;152994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:04:04;60;759;;150;149935
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:06:34;69;750;;175;150501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:09:05;69;758;;174;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:11:36;71;760;;180;151496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:14:08;69;754;;173;150298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:16:37;68;753;;172;150513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:19:11;62;755;;156;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:21:38;76;743;;192;150739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:24:09;67;742;;170;150243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:26:38;70;752;;177;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:29:09;68;744;;171;150546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:31:39;65;736;;164;150177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:34:10;63;753;;159;151293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:36:40;64;743;;161;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:39:12;62;727;;156;150670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:41:42;60;734;;153;151810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T00:46:42;73;737;;183;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:06:47;68;720;;174;152179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:14:20;67;728;;169;150702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:16:54;61;728;;154;149519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:21:50;72;713;;179;148830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:31:52;65;736;;165;150826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:34:23;64;739;;159;148986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:41:53;67;740;;170;150888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:44:27;80;719;;201;150153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T01:59:28;70;679;;174;149126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:01:57;64;673;;164;151907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:04:29;69;667;;172;149364
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:29:32;63;645;;160;151345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:32:02;67;636;;169;150571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:34:34;71;650;;180;151291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:37:04;62;641;;156;150878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:39:34;66;643;;166;148709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:49:41;60;628;;151;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:54:41;66;625;;169;152991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T02:59:51;68;614;;172;149594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T07:58:13;65;1008;;166;151299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:00:44;64;1006;;163;151169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:03:14;65;998;;163;148382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:05:45;69;972;;177;153843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:08:15;67;986;;168;150225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:10:46;63;982;;157;148807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:13:16;65;957;;167;151965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:15:50;60;973;;152;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:18:17;75;947;;189;150005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:20:47;67;943;;169;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:23:18;63;945;;160;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:25:52;69;963;;173;150125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:28:18;65;938;;164;150892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:30:50;65;942;;164;149482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:33:20;66;964;;167;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:35:52;71;969;;178;150021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:38:20;66;959;;169;151467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:40:54;68;983;;170;149320
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:43:21;73;996;;185;150350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:45:53;62;1030;;158;151212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:48:21;69;1047;;172;149554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T08:50:52;68;1046;;174;151361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:00:59;72;1037;;182;150403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:03:31;63;1042;;159;151346
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:05:55;74;1032;;185;148337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:10:56;64;1031;;161;150291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:13:28;67;1049;;168;149848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:21:05;72;1113;;180;148915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:26:07;74;1094;;185;149792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:28:34;70;1153;;177;151466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:31:08;68;1156;;172;149978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:33:34;68;1172;;171;150284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:36:09;62;1159;;158;150516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:51:09;74;1327;;186;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T09:58:37;73;1335;;185;150656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:06:13;68;1260;;172;149931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:18:47;66;840;;167;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:21:21;59;789;;150;150012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:23:47;70;791;;175;149483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:26:20;78;731;;198;151007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:28:49;72;712;;182;150535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:31:18;77;714;;194;150573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:33:55;75;706;;189;149878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:38:54;82;773;;205;149884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:41:25;65;718;;163;148778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:43:56;74;734;;189;152307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:46:27;74;734;;185;148751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:48:57;66;724;;168;152387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:51:27;77;756;;195;150656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:54:00;70;752;;175;149379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:56:29;71;763;;180;150856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T10:59:03;69;772;;176;151622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:14:05;67;784;;169;151215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:31:36;62;836;;155;149660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:39:09;69;892;;175;151498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:41:39;74;906;;187;150399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:44:11;66;910;;167;150234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:46:41;74;903;;186;150662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:49:12;71;894;;178;150330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:51:40;65;894;;165;150252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T11:56:42;66;871;;167;151344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:01:44;71;855;;177;149250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:06:45;75;828;;187;148928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:12:10;71;872;;178;149625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:17:15;67;805;;172;152801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:24:40;64;775;;162;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:34:49;79;724;;198;150040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:37:16;74;722;;184;147378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:39:44;73;727;;184;150362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T12:59:51;77;717;;195;150387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:14:52;74;724;;186;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:17:25;67;715;;170;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:19:51;81;718;;204;150355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:22:19;81;728;;203;148813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:25:00;77;723;;195;151438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:27:21;78;718;;197;150699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:34:50;81;707;;204;151022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:37:22;81;709;;203;150337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:39:52;86;705;;216;149184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:42:28;74;699;;190;152358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:47:25;66;698;;167;150531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:49:59;84;697;;211;150438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:54:54;89;702;;224;150243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:57:24;82;707;;205;149749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T13:59:56;73;713;;184;149831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:02:29;90;714;;227;150303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:14:58;78;703;;197;149946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:20:01;74;712;;186;149963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:22:30;74;723;;189;151313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:25:01;73;726;;186;151281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:32:36;79;753;;201;151350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:35:11;74;759;;185;149306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:37:33;81;763;;203;149890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:40:09;63;780;;160;150845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:47:36;76;839;;191;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:52:37;67;888;;170;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:55:10;75;910;;188;149207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T14:57:38;77;934;;194;150909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:07:40;65;978;;159;145250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:10:12;70;975;;183;155248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:12:41;74;965;;186;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:15:14;70;959;;177;151365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:17:43;77;941;;193;150261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:20:15;65;917;;163;149884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:22:42;68;894;;171;149599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:25:14;71;870;;179;149572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:27:44;67;852;;173;153089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:30:18;71;836;;177;148778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:32:48;73;821;;184;150686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:42:47;73;813;;184;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:45:20;65;804;;163;149544
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:47:49;58;795;;148;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:50:19;64;802;;161;150720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:52:48;70;795;;175;149931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T15:57:48;72;786;;183;150938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:00:19;68;795;;172;150930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:02:49;66;783;;166;149711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:07:50;67;795;;169;150593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:10:20;73;789;;181;147501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:12:51;77;785;;194;149683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:15:21;73;779;;186;151368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:17:54;65;784;;166;152913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:20:23;63;781;;159;150523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:22:52;64;771;;158;146602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:25:23;74;762;;190;153736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T16:27:58;64;757;;161;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T18:48:13;55;620;;139;149743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T18:50:53;67;622;;168;149875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T18:53:14;72;640;;177;147070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T18:55:45;58;630;;151;154618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T18:58:14;68;649;;172;149946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:00:45;72;654;;180;149446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:03:15;60;642;;152;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:05:45;66;643;;168;150821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:08:20;66;634;;163;147851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:10:49;66;646;;169;152538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:13:17;63;642;;160;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:15:47;67;640;;170;150996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:18:20;69;635;;172;149207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:20:48;61;615;;153;149554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:23:18;66;621;;169;151710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:25:48;61;623;;154;150378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:28:19;70;603;;176;149171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:30:49;67;610;;169;149827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:33:19;62;605;;157;150756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:35:50;58;603;;146;150170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:38:19;68;598;;171;149554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:40:53;67;595;;170;151523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:43:20;63;587;;157;147788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:45:50;69;588;;177;152047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:48:21;63;599;;157;147594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:50:52;59;583;;152;153205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:53:21;64;593;;162;151039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:55:52;65;587;;165;151057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T19:58:23;65;582;;163;149864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T20:00:54;66;585;;167;151291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T20:03:24;64;604;;162;150567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-17T20:13:26;61;620;;156;152979
