sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:00:53;97689.01;;;8.71;79.39
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:03:28;97687.45;;;8.68;79.46
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:06:08;97687.07;;;8.64;79.59
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:08:37;97688.14;;;8.59;79.62
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:11:13;97693.30;;;8.60;79.74
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:13:41;97688.24;;;8.60;79.83
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:16:08;97687.66;;;8.59;79.94
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:18:35;97684.60;;;8.58;79.95
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:21:06;97690.83;;;8.57;80.07
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:23:33;97691.33;;;8.56;80.17
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:26:03;97693.54;;;8.55;80.28
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:28:30;97693.38;;;8.54;80.30
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:30:56;97689.80;;;8.55;80.40
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:33:23;97689.44;;;8.54;80.62
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:35:59;97689.48;;;8.55;80.36
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:38:27;97688.16;;;8.52;80.46
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:40:54;97687.97;;;8.51;80.49
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:46:32;97689.90;;;8.48;80.48
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:49:22;97692.30;;;8.47;80.58
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:51:54;97692.65;;;8.45;80.65
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:54:23;97696.45;;;8.43;80.65
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:56:50;97700.75;;;8.42;80.79
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T00:59:18;97697.63;;;8.39;80.72
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:01:45;97697.02;;;8.38;80.80
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:04:19;97695.34;;;8.38;80.94
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:07:02;97687.08;;;8.36;81.02
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:09:44;97691.61;;;8.36;81.07
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:17:34;97699.70;;;8.31;81.31
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:30:43;97697.20;;;8.30;81.57
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:33:40;97698.09;;;8.29;81.71
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:42:09;97690.13;;;8.29;81.78
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:47:43;97686.91;;;8.26;81.77
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:50:21;97688.98;;;8.25;81.85
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:52:50;97686.45;;;8.26;81.84
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:55:19;97689.44;;;8.26;81.84
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T01:57:55;97691.62;;;8.24;81.89
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:00:23;97687.17;;;8.23;82.02
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:03:18;97687.20;;;8.21;82.13
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:05:54;97687.14;;;8.22;81.99
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:08:25;97681.18;;;8.20;82.01
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:10:57;97676.80;;;8.19;82.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:13:34;97673.75;;;8.16;82.37
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:16:14;97674.21;;;8.17;82.25
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:18:54;97667.86;;;8.17;82.29
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:24:24;97664.94;;;8.15;82.42
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:27:00;97664.97;;;8.16;82.53
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:29:32;97667.46;;;8.17;82.63
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:32:00;97667.34;;;8.17;82.56
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:34:27;97662.67;;;8.16;82.64
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:36:55;97665.36;;;8.16;82.63
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:39:24;97662.66;;;8.16;82.67
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:42:14;97660.14;;;8.15;82.79
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:47:45;97657.41;;;8.15;82.82
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:50:33;97653.53;;;8.13;82.84
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:55:40;97653.45;;;8.12;83.02
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T02:58:17;97655.04;;;8.13;83.11
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:00:45;97654.91;;;8.13;83.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:03:22;97658.48;;;8.13;83.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:05:52;97657.39;;;8.13;82.98
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:08:37;97656.23;;;8.14;83.05
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:11:06;97669.20;;;8.12;83.07
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:13:34;97667.33;;;8.12;83.08
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:16:02;97662.63;;;8.12;83.07
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:18:29;97665.23;;;8.10;83.12
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:20:55;97666.80;;;8.10;83.16
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:23:21;97663.52;;;8.10;83.11
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:25:48;97666.99;;;8.07;83.22
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:28:17;97664.34;;;8.06;83.17
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:30:44;97664.09;;;8.03;83.14
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:33:10;97656.77;;;8.01;83.14
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:35:37;97654.70;;;8.00;83.22
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:38:07;97652.30;;;7.97;83.24
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:40:33;97651.80;;;7.96;83.12
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:43:00;97652.23;;;7.94;83.27
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:45:26;97652.11;;;7.92;83.19
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:47:52;97649.64;;;7.87;83.25
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:50:19;97645.58;;;7.83;83.36
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:52:45;97644.65;;;7.80;83.24
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:55:11;97641.21;;;7.76;83.42
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T03:57:38;97639.57;;;7.74;83.36
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:00:04;97636.22;;;7.69;83.42
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:02:32;97633.98;;;7.65;83.32
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:04:58;97632.13;;;7.62;83.42
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:07:24;97640.48;;;7.61;83.55
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:09:50;97639.11;;;7.59;83.51
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:12:17;97641.05;;;7.59;83.65
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:14:43;97638.81;;;7.58;83.68
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:17:09;97637.05;;;7.61;83.83
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:19:37;97635.48;;;7.62;83.93
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:22:03;97637.65;;;7.66;84.08
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:24:30;97637.94;;;7.71;84.10
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:26:56;97634.61;;;7.74;84.10
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:29:22;97637.68;;;7.78;84.11
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:31:48;97639.30;;;7.81;84.12
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:34:15;97641.05;;;7.83;84.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:36:41;97641.43;;;7.86;84.12
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:39:08;97642.00;;;7.90;84.18
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:41:34;97641.88;;;7.94;84.16
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:44:01;97642.52;;;7.99;84.32
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:46:27;97645.30;;;8.05;84.35
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:48:53;97640.09;;;8.12;84.43
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:51:20;97639.34;;;8.19;84.31
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:53:46;97634.94;;;8.24;84.48
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:56:12;97637.84;;;8.29;84.43
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T04:58:39;97638.27;;;8.37;84.50
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:01:05;97639.30;;;8.44;84.39
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:03:32;97638.75;;;8.50;84.39
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:05:58;97639.02;;;8.54;84.21
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:08:24;97639.15;;;8.59;84.20
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:10:51;97636.45;;;8.64;84.15
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:13:17;97636.20;;;8.68;84.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:15:44;97636.12;;;8.72;84.17
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:18:10;97635.00;;;8.75;84.12
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:20:37;97634.89;;;8.77;84.19
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:23:03;97637.67;;;8.81;84.13
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:25:30;97636.19;;;8.83;84.15
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:27:57;97638.38;;;8.85;84.06
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:30:25;97636.98;;;8.89;83.95
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:33:02;97636.52;;;8.93;83.95
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:35:30;97631.12;;;8.98;83.95
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:37:59;97632.55;;;9.01;83.92
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:40:26;97631.25;;;9.04;83.97
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:43:01;97631.25;;;9.09;84.06
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:45:29;97632.90;;;9.14;83.91
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:47:56;97633.50;;;9.19;84.02
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:50:24;97630.61;;;9.26;84.02
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:52:51;97628.19;;;9.33;84.08
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:55:19;97629.38;;;9.42;83.98
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T05:57:48;97624.54;;;9.50;83.91
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:00:15;97623.25;;;9.56;83.94
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:02:41;97622.93;;;9.60;83.86
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:05:08;97620.05;;;9.64;83.90
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:07:35;97618.23;;;9.70;84.02
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:10:03;97619.11;;;9.76;84.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:12:30;97617.20;;;9.77;84.23
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:14:56;97618.74;;;9.79;84.44
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:17:22;97622.43;;;9.82;84.33
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:19:49;97623.74;;;9.84;84.28
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:22:17;97629.16;;;9.88;84.55
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:24:45;97627.95;;;9.89;84.40
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:27:11;97625.85;;;9.90;84.60
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:29:38;97624.83;;;9.93;84.61
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:32:07;97625.65;;;9.93;84.60
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:34:35;97629.88;;;9.95;84.58
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:37:02;97629.58;;;9.94;84.58
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:39:28;97630.02;;;9.95;84.73
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:41:55;97627.04;;;9.95;84.93
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:44:21;97630.45;;;9.94;84.92
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:46:48;97632.59;;;9.93;84.84
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:49:17;97636.83;;;9.94;84.96
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:51:43;97638.90;;;9.94;84.76
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:54:10;97637.09;;;9.96;85.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:56:37;97637.37;;;9.97;85.22
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T06:59:04;97640.03;;;9.98;85.35
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:01:30;97643.99;;;9.97;85.51
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:03:56;97646.73;;;9.96;85.53
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:06:23;97651.84;;;9.98;85.66
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:08:49;97653.59;;;9.98;85.77
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:11:15;97656.29;;;9.99;85.83
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:13:42;97655.73;;;9.98;85.86
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:16:08;97661.02;;;9.97;85.89
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:18:35;97661.02;;;9.96;85.91
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:21:04;97665.94;;;9.96;86.08
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:23:33;97664.30;;;9.95;86.05
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:26:01;97667.63;;;9.94;86.23
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:28:28;97669.66;;;9.94;86.20
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:30:55;97667.55;;;9.96;86.25
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:33:24;97660.38;;;9.96;86.19
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:35:59;97665.45;;;9.99;86.50
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:38:27;97662.96;;;9.98;86.39
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:40:59;97657.06;;;10.01;86.48
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:43:27;97652.00;;;10.04;86.69
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:45:56;97651.99;;;10.04;86.73
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:48:23;97654.20;;;10.04;86.83
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:50:49;97654.98;;;10.05;86.97
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:53:15;97657.29;;;10.06;87.05
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:55:42;97652.09;;;10.10;87.11
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T07:58:08;97653.27;;;10.15;87.12
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:00:34;97651.43;;;10.17;87.04
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:03:01;97654.58;;;10.21;87.01
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:05:27;97661.45;;;10.26;87.23
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:07:54;97670.25;;;10.29;87.35
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:10:21;97681.17;;;10.28;87.26
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:12:48;97689.92;;;10.28;87.14
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:15:16;97693.56;;;10.25;87.28
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:17:44;97695.31;;;10.25;87.32
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:20:11;97692.13;;;10.24;87.45
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:22:38;97689.73;;;10.23;87.48
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:25:05;97687.73;;;10.24;87.36
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:27:32;97685.20;;;10.26;87.54
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:29:59;97689.17;;;10.29;87.65
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:32:28;97690.61;;;10.33;87.60
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:34:55;97691.36;;;10.39;87.59
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:37:21;97693.01;;;10.44;87.64
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:39:48;97690.14;;;10.50;87.49
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:42:35;97687.89;;;10.57;87.61
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:45:09;97684.58;;;10.67;87.78
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:47:41;97687.02;;;10.75;87.73
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:50:15;97691.37;;;10.84;87.78
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:52:55;97693.35;;;10.91;87.58
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T08:55:33;97693.67;;;11.00;87.48
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:06:35;97681.88;;;11.36;87.34
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:09:11;97682.28;;;11.42;87.31
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:11:40;97683.05;;;11.42;87.07
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:14:30;97687.69;;;11.42;87.21
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:16:59;97683.06;;;11.38;87.01
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:19:47;97682.91;;;11.33;87.07
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:25:26;97685.95;;;11.49;87.34
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:31:15;97690.98;;;11.59;87.41
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:33:46;97690.27;;;11.57;87.49
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:36:14;97689.34;;;11.59;87.49
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:39:01;97689.14;;;11.59;87.40
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:41:38;97691.59;;;11.54;87.48
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:44:10;97691.30;;;11.47;87.26
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:46:45;97690.06;;;11.39;87.08
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:49:56;97691.34;;;11.33;87.36
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T09:57:49;97695.85;;;11.28;87.72
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:03:10;97708.45;;;11.58;88.25
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:05:39;97704.27;;;11.75;87.93
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:08:12;97706.54;;;11.83;87.67
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:13:24;97724.77;;;12.07;87.38
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:15:51;97727.56;;;12.10;86.53
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:18:20;97737.71;;;12.19;87.31
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:20:58;97740.85;;;12.30;86.85
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:23:28;97738.61;;;12.42;86.73
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:25:55;97732.83;;;12.54;86.52
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:31:04;97735.98;;;12.71;85.75
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:33:33;97729.10;;;12.77;85.82
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:36:03;97740.90;;;12.79;84.91
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:38:43;97755.94;;;12.78;84.81
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:41:12;97759.48;;;12.81;85.25
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:43:39;97761.42;;;12.88;84.98
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:46:09;97756.38;;;12.95;84.91
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:48:47;97742.95;;;13.07;84.88
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:51:19;97737.30;;;13.23;84.71
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:54:16;97733.68;;;13.34;84.09
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:56:51;97732.91;;;13.40;83.73
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T10:59:38;97738.86;;;13.42;83.70
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:10:47;97718.23;;;13.74;83.00
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:27:09;97739.67;;;13.59;81.98
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:35:11;97744.45;;;13.49;81.27
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:38:04;97753.03;;;13.34;81.26
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:43:45;97757.64;;;13.11;81.55
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:46:22;97756.11;;;13.02;81.58
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:51:47;97758.50;;;12.83;82.06
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:54:45;97760.36;;;12.73;81.97
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T11:57:17;97757.88;;;12.60;82.05
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:00:02;97760.25;;;12.54;82.29
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:05:45;97772.45;;;12.48;82.34
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:11:03;97761.05;;;12.40;82.66
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:13:39;97760.34;;;12.42;82.67
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:19:21;97747.59;;;12.49;83.18
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:21:53;97743.06;;;12.53;82.95
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:24:22;97744.57;;;12.56;82.79
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:32:49;97731.98;;;12.53;82.80
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:38:01;97718.75;;;12.48;83.05
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:40:57;97727.42;;;12.49;82.84
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T12:43:38;97719.48;;;12.52;83.16
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:00:09;97716.90;;;12.57;83.34
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:03:01;97715.16;;;12.61;83.40
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:11:21;97702.39;;;12.93;83.40
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:14:02;97702.99;;;13.02;83.29
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:24:22;97709.36;;;13.34;83.07
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:26:53;97713.20;;;13.42;83.36
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:32:08;97713.05;;;13.68;82.67
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:34:36;97707.30;;;13.81;82.54
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:37:04;97700.52;;;13.93;82.01
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:39:45;97696.29;;;14.03;81.66
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:42:24;97699.59;;;14.05;81.56
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:45:13;97706.10;;;14.04;81.68
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:48:01;97710.37;;;14.05;81.83
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:50:37;97705.52;;;14.03;81.74
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T13:55:42;97697.83;;;13.97;81.64
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T14:22:00;97686.93;;;13.82;82.00
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T14:30:18;97689.31;;;13.75;81.35
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T14:35:49;97698.72;;;13.64;81.42
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T14:38:32;97696.00;;;13.58;81.42
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T14:43:40;97701.40;;;13.47;82.02
58887;BME280;44670;51.79536232;19.59666431;2022-09-17T14:46:14;97697.20;;;13.43;82.03
