sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2022-07-18T00:00:39;4.63;;;1.85;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:03:06;4.95;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:05:33;4.70;;;1.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:08:00;4.40;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:10:28;6.03;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:12:55;5.68;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:15:22;6.65;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:17:49;4.15;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:20:16;4.07;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:22:44;5.00;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:25:11;5.70;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:27:38;4.18;;;1.58;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:30:05;6.50;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:32:34;4.28;;;1.58;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:35:01;7.03;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:37:28;5.65;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:39:55;4.88;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:42:23;5.47;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:44:53;4.57;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:47:21;6.18;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:49:48;3.90;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:52:15;3.97;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:54:42;4.15;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T00:57:09;5.30;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:02:24;4.30;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:04:53;4.88;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:07:20;3.92;;;1.77;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:09:47;7.13;;;2.08;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:12:14;5.95;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:14:42;4.68;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:17:13;5.03;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:19:40;4.55;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:22:08;5.32;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:24:36;4.65;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:27:03;5.25;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:29:30;4.53;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:32:06;4.65;;;1.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:34:34;4.68;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:37:02;5.38;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:39:30;4.38;;;1.48;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:42:01;6.07;;;1.85;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:44:29;4.55;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:46:56;4.70;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:49:23;3.40;;;1.45;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:51:52;5.78;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:54:20;4.25;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:56:48;4.97;;;1.55;;
71196;SDS011;58918;51.652;4.864;2022-07-18T01:59:15;4.07;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:01:42;4.32;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:04:10;3.88;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:06:37;5.82;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:09:05;4.95;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:11:32;4.93;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:13:59;4.40;;;1.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:16:27;6.05;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:18:55;4.25;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:21:23;3.83;;;1.77;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:23:51;5.00;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:26:18;3.67;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:28:45;4.53;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:31:12;3.28;;;1.45;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:33:39;5.55;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:36:06;3.78;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:38:34;5.43;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:41:01;6.07;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:43:29;4.28;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:45:56;4.55;;;1.77;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:48:23;5.07;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:50:50;7.63;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:53:17;4.85;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:55:45;5.82;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T02:58:12;5.47;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:00:39;3.70;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:03:07;4.65;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:05:34;4.07;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:08:01;5.45;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:10:28;5.32;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:12:55;3.90;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:15:23;5.35;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:17:50;4.97;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:20:17;5.22;;;2.22;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:22:44;4.15;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:25:11;4.45;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:27:41;5.55;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:30:08;4.72;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:32:36;6.88;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:35:03;5.68;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:37:30;5.30;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:39:57;5.75;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:42:25;6.03;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:44:52;4.05;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:47:19;4.70;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:49:46;3.97;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:52:13;8.40;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:54:40;6.00;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:57:08;15.15;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T03:59:36;6.18;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:02:03;5.85;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:04:30;6.55;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:06:58;4.43;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:09:26;6.20;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:11:53;5.03;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:14:20;4.97;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:16:48;6.72;;;2.15;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:19:16;4.97;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:21:43;5.70;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:24:11;6.10;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:26:38;5.07;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:29:05;5.80;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:31:33;4.85;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:34:00;6.25;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:36:28;6.25;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:38:55;4.68;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:41:22;5.00;;;2.08;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:43:51;5.40;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:46:18;5.30;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:48:46;6.28;;;2.42;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:51:13;4.85;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:53:40;5.57;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:56:07;4.35;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-07-18T04:58:34;5.10;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:01:02;6.72;;;2.15;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:03:29;5.85;;;2.22;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:05:56;5.20;;;1.85;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:08:23;4.80;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:10:50;6.65;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:13:18;7.07;;;1.98;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:15:45;5.57;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:18:12;5.20;;;2.08;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:20:39;6.10;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:23:09;6.93;;;2.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:25:36;6.07;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:28:03;8.30;;;2.97;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:30:30;8.10;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:32:58;8.00;;;3.08;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:35:25;7.13;;;3.25;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:37:52;6.78;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:40:19;6.82;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:42:46;6.93;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:45:19;6.05;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:47:46;6.97;;;3.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:50:14;7.68;;;3.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:52:41;10.63;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:55:08;8.93;;;3.78;;
71196;SDS011;58918;51.652;4.864;2022-07-18T05:57:36;8.93;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:00:07;7.30;;;3.55;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:02:35;10.20;;;3.42;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:05:03;8.85;;;4.25;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:07:49;9.45;;;3.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:10:17;8.00;;;3.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:12:44;8.35;;;3.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:15:11;11.32;;;3.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:17:39;9.88;;;3.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:20:06;11.05;;;3.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:22:34;9.48;;;2.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:25:02;7.07;;;2.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:27:29;7.80;;;3.15;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:29:56;7.57;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:34:52;10.15;;;3.58;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:37:19;6.88;;;3.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:39:46;7.13;;;3.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:42:14;9.98;;;3.78;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:44:41;10.55;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:47:08;9.77;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:49:35;10.02;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:52:02;6.70;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:54:30;11.57;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:56:59;11.00;;;3.35;;
71196;SDS011;58918;51.652;4.864;2022-07-18T06:59:26;9.68;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:01:53;9.18;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:04:21;6.57;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:06:48;11.05;;;3.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:09:15;7.88;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:11:42;7.28;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:14:09;5.18;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:16:36;8.82;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:19:04;8.95;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:21:31;7.72;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:23:58;6.32;;;2.45;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:26:26;8.15;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:28:53;8.05;;;2.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:31:20;8.27;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:33:47;7.40;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:36:14;5.90;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:38:42;5.90;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:41:09;8.50;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:43:39;6.25;;;2.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:46:06;7.10;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:48:34;7.70;;;1.98;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:51:01;5.70;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:53:29;9.38;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:55:57;7.20;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T07:58:24;7.25;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:00:51;4.57;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:03:19;6.75;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:05:48;6.80;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:08:16;6.55;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:10:43;6.28;;;1.98;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:13:11;5.30;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:15:39;7.72;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:18:07;5.50;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:20:34;4.90;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:23:06;4.60;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:25:34;5.32;;;1.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:28:02;5.13;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:30:30;5.28;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:32:57;5.22;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:35:25;7.32;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:37:52;6.07;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:40:20;6.57;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:42:49;7.25;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:45:37;4.93;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:48:04;7.38;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:50:31;9.32;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:52:59;5.72;;;2.58;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:55:26;7.25;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T08:57:54;7.00;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:00:21;7.50;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:02:59;5.28;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:05:27;5.97;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:08:14;7.68;;;2.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:13:13;6.35;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:15:55;5.68;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:18:27;10.40;;;1.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:21:23;7.50;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:23:50;6.93;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:29:25;8.38;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:31:55;6.97;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:34:32;4.78;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:36:59;6.47;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:39:26;7.95;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:42:12;5.70;;;2.08;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:44:39;6.13;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:47:06;5.70;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:49:34;5.72;;;1.98;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:52:06;7.13;;;2.58;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:54:37;4.95;;;1.65;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:57:04;5.40;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T09:59:32;5.82;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:01:59;5.78;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:04:26;5.15;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:06:54;5.80;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:09:21;5.85;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:11:48;5.57;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:14:15;6.68;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:16:43;5.05;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:19:10;7.30;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:21:38;6.13;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:24:08;4.35;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:26:35;5.68;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:31:33;6.03;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:36:32;6.10;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:39:13;4.55;;;1.67;;
71196;SDS011;58918;51.652;4.864;2022-07-18T10:57:35;5.32;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:02:41;4.85;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:16:01;5.15;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:23:50;8.80;;;1.58;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:26:19;5.47;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:28:57;5.38;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:31:25;5.07;;;1.77;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:33:53;5.65;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:36:21;5.55;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:38:50;4.32;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:41:17;5.32;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:43:45;4.65;;;1.67;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:46:13;5.20;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:48:46;7.15;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:53:44;3.95;;;1.52;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:56:11;8.02;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T11:58:39;5.05;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:01:07;6.30;;;2.15;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:03:35;9.25;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:06:09;5.55;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:08:47;5.32;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:11:16;4.35;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:13:57;4.00;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:16:31;4.22;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:19:02;6.57;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:21:38;6.68;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:26:45;5.63;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:29:13;4.97;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:31:44;4.60;;;1.85;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:34:15;6.25;;;2.08;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:36:52;4.85;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:39:29;9.07;;;2.22;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:41:56;4.50;;;1.88;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:44:24;4.53;;;1.80;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:46:52;8.38;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:49:19;5.07;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:51:47;7.25;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:54:16;7.60;;;2.22;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:56:44;7.18;;;1.85;;
71196;SDS011;58918;51.652;4.864;2022-07-18T12:59:11;8.48;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:01:38;10.80;;;1.85;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:04:05;7.63;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:06:32;5.55;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:08:59;6.03;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:11:27;6.53;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:13:56;6.25;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:16:24;7.82;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:18:51;5.55;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:21:18;4.45;;;1.77;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:23:46;5.95;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:26:13;6.75;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:28:40;5.68;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:31:08;5.13;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:33:35;8.38;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:36:02;9.25;;;2.58;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:38:30;12.05;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:40:57;7.80;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:43:24;7.07;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:45:51;5.85;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:48:18;6.28;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:50:46;6.88;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:53:13;5.90;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:55:40;6.43;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-07-18T13:58:10;6.20;;;2.00;;
