sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2022-07-18T00:01:29;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:03:56;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:06:21;19.30;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T00:08:47;19.30;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T00:11:12;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:13:38;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:16:04;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:18:30;19.30;94.80
20479;DHT22;10398;52.490;13.434;2022-07-18T00:20:55;19.30;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T00:23:21;19.30;94.80
20479;DHT22;10398;52.490;13.434;2022-07-18T00:25:47;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:28:12;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:30:39;19.40;95.50
20479;DHT22;10398;52.490;13.434;2022-07-18T00:33:05;19.40;94.80
20479;DHT22;10398;52.490;13.434;2022-07-18T00:35:31;19.40;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T00:37:56;19.40;94.80
20479;DHT22;10398;52.490;13.434;2022-07-18T00:40:22;19.40;94.70
20479;DHT22;10398;52.490;13.434;2022-07-18T00:42:48;19.30;94.80
20479;DHT22;10398;52.490;13.434;2022-07-18T00:45:14;19.30;94.80
20479;DHT22;10398;52.490;13.434;2022-07-18T00:47:39;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:50:06;19.30;94.90
20479;DHT22;10398;52.490;13.434;2022-07-18T00:52:33;19.30;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T00:54:59;19.30;95.20
20479;DHT22;10398;52.490;13.434;2022-07-18T00:57:26;19.30;95.40
20479;DHT22;10398;52.490;13.434;2022-07-18T00:59:53;19.40;95.50
20479;DHT22;10398;52.490;13.434;2022-07-18T01:02:37;19.40;95.70
20479;DHT22;10398;52.490;13.434;2022-07-18T01:05:06;19.30;95.90
20479;DHT22;10398;52.490;13.434;2022-07-18T01:07:32;19.30;96.00
20479;DHT22;10398;52.490;13.434;2022-07-18T01:09:58;19.30;96.00
20479;DHT22;10398;52.490;13.434;2022-07-18T01:12:25;19.20;96.10
20479;DHT22;10398;52.490;13.434;2022-07-18T01:14:51;19.20;96.30
20479;DHT22;10398;52.490;13.434;2022-07-18T01:17:18;19.20;96.50
20479;DHT22;10398;52.490;13.434;2022-07-18T01:19:45;19.30;96.60
20479;DHT22;10398;52.490;13.434;2022-07-18T01:22:13;19.20;96.60
20479;DHT22;10398;52.490;13.434;2022-07-18T01:24:39;19.20;96.50
20479;DHT22;10398;52.490;13.434;2022-07-18T01:27:06;19.10;96.90
20479;DHT22;10398;52.490;13.434;2022-07-18T01:29:32;19.10;97.00
20479;DHT22;10398;52.490;13.434;2022-07-18T01:32:05;19.10;96.90
20479;DHT22;10398;52.490;13.434;2022-07-18T01:34:31;19.00;97.00
20479;DHT22;10398;52.490;13.434;2022-07-18T01:36:58;19.00;97.10
20479;DHT22;10398;52.490;13.434;2022-07-18T01:39:23;19.00;97.30
20479;DHT22;10398;52.490;13.434;2022-07-18T01:42:09;19.00;97.40
20479;DHT22;10398;52.490;13.434;2022-07-18T01:44:35;19.00;97.50
20479;DHT22;10398;52.490;13.434;2022-07-18T01:47:02;19.00;97.20
20479;DHT22;10398;52.490;13.434;2022-07-18T01:49:28;19.00;97.40
20479;DHT22;10398;52.490;13.434;2022-07-18T01:51:56;19.00;97.80
20479;DHT22;10398;52.490;13.434;2022-07-18T01:54:27;19.00;97.90
20479;DHT22;10398;52.490;13.434;2022-07-18T01:56:53;19.00;97.70
20479;DHT22;10398;52.490;13.434;2022-07-18T01:59:19;18.90;97.80
20479;DHT22;10398;52.490;13.434;2022-07-18T02:01:45;18.90;98.10
20479;DHT22;10398;52.490;13.434;2022-07-18T02:04:11;18.90;98.20
20479;DHT22;10398;52.490;13.434;2022-07-18T02:06:37;18.80;98.30
20479;DHT22;10398;52.490;13.434;2022-07-18T02:09:04;18.80;98.00
20479;DHT22;10398;52.490;13.434;2022-07-18T02:11:30;18.80;98.40
20479;DHT22;10398;52.490;13.434;2022-07-18T02:13:56;18.80;98.40
20479;DHT22;10398;52.490;13.434;2022-07-18T02:16:21;18.80;98.50
20479;DHT22;10398;52.490;13.434;2022-07-18T02:18:47;18.70;98.50
20479;DHT22;10398;52.490;13.434;2022-07-18T02:21:12;18.70;98.80
20479;DHT22;10398;52.490;13.434;2022-07-18T02:23:40;18.60;98.80
20479;DHT22;10398;52.490;13.434;2022-07-18T02:26:06;18.60;99.00
20479;DHT22;10398;52.490;13.434;2022-07-18T02:28:32;18.50;99.20
20479;DHT22;10398;52.490;13.434;2022-07-18T02:30:58;18.50;99.40
20479;DHT22;10398;52.490;13.434;2022-07-18T02:33:24;18.40;99.60
20479;DHT22;10398;52.490;13.434;2022-07-18T02:35:50;18.30;99.80
20479;DHT22;10398;52.490;13.434;2022-07-18T02:38:16;18.30;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:40:42;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:43:07;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:45:33;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:47:59;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:50:24;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:52:50;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:55:16;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T02:57:42;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:00:10;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:02:37;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:05:03;18.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:07:29;18.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:09:55;18.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:12:20;18.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:14:46;17.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:17:12;17.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:19:37;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:22:04;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:24:30;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:26:56;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:29:22;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:31:48;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:34:13;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:36:40;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:39:06;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:41:32;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:43:58;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:46:24;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:48:50;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:51:15;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:53:41;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:56:07;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T03:58:33;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:00:58;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:03:24;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:05:50;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:08:16;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:10:41;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:13:09;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:15:36;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:18:03;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:20:29;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:23:00;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:25:32;17.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:27:58;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:30:25;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:32:52;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:35:18;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:37:44;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:40:10;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:42:36;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:45:03;17.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:47:30;17.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:49:56;17.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:52:22;17.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:54:47;18.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:57:13;18.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T04:59:43;18.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:02:09;18.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:04:36;18.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:07:02;18.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:09:27;18.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:11:54;18.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:14:20;18.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:16:47;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:19:13;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:21:40;18.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:24:06;18.30;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:26:32;18.40;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:28:57;18.40;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:31:23;18.40;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:33:49;18.50;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:36:14;18.50;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:38:40;18.50;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:41:06;18.60;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:43:31;18.60;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:45:57;18.60;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:48:22;18.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:50:48;18.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:53:14;18.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:55:39;18.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T05:58:05;18.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:00:31;19.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:02:56;19.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:05:22;19.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:07:47;19.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:10:13;19.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:12:39;19.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:15:05;19.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:17:33;19.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:19:59;19.30;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:22:24;19.40;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:24:51;19.40;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:27:17;19.50;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:29:43;19.50;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:32:09;19.60;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:34:34;19.60;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:37:00;19.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:39:25;19.80;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:41:51;19.90;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:44:17;20.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:46:42;20.00;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:49:08;20.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:51:34;20.10;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:54:00;20.20;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:56:26;20.30;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T06:58:52;20.30;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T07:01:19;20.40;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T07:03:46;20.50;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T07:06:12;20.60;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T07:08:38;20.70;99.90
20479;DHT22;10398;52.490;13.434;2022-07-18T07:11:04;20.80;99.50
20479;DHT22;10398;52.490;13.434;2022-07-18T07:13:30;20.80;99.80
20479;DHT22;10398;52.490;13.434;2022-07-18T07:15:55;20.80;99.40
20479;DHT22;10398;52.490;13.434;2022-07-18T07:18:21;20.80;99.40
20479;DHT22;10398;52.490;13.434;2022-07-18T07:20:47;20.90;98.70
20479;DHT22;10398;52.490;13.434;2022-07-18T07:23:13;20.90;98.40
20479;DHT22;10398;52.490;13.434;2022-07-18T07:25:40;21.00;98.20
20479;DHT22;10398;52.490;13.434;2022-07-18T07:28:06;21.00;98.40
20479;DHT22;10398;52.490;13.434;2022-07-18T07:30:33;21.10;98.20
20479;DHT22;10398;52.490;13.434;2022-07-18T07:33:01;21.10;98.00
20479;DHT22;10398;52.490;13.434;2022-07-18T07:35:26;21.10;97.00
20479;DHT22;10398;52.490;13.434;2022-07-18T07:37:55;21.20;97.20
20479;DHT22;10398;52.490;13.434;2022-07-18T07:40:22;21.20;97.50
20479;DHT22;10398;52.490;13.434;2022-07-18T07:42:50;21.20;96.70
20479;DHT22;10398;52.490;13.434;2022-07-18T07:45:16;21.30;96.30
20479;DHT22;10398;52.490;13.434;2022-07-18T07:47:42;21.30;96.20
20479;DHT22;10398;52.490;13.434;2022-07-18T07:50:09;21.30;96.60
20479;DHT22;10398;52.490;13.434;2022-07-18T07:52:36;21.40;96.20
20479;DHT22;10398;52.490;13.434;2022-07-18T07:55:03;21.40;96.70
20479;DHT22;10398;52.490;13.434;2022-07-18T07:57:28;21.50;96.30
20479;DHT22;10398;52.490;13.434;2022-07-18T07:59:54;21.70;96.00
20479;DHT22;10398;52.490;13.434;2022-07-18T08:02:20;21.70;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T08:04:45;21.70;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T08:07:11;21.70;95.60
20479;DHT22;10398;52.490;13.434;2022-07-18T08:09:37;21.70;95.50
20479;DHT22;10398;52.490;13.434;2022-07-18T08:12:04;21.70;94.80
20479;DHT22;10398;52.490;13.434;2022-07-18T08:14:29;21.80;95.00
20479;DHT22;10398;52.490;13.434;2022-07-18T08:16:58;21.90;94.10
20479;DHT22;10398;52.490;13.434;2022-07-18T08:19:23;21.90;94.70
20479;DHT22;10398;52.490;13.434;2022-07-18T08:21:49;22.00;94.50
20479;DHT22;10398;52.490;13.434;2022-07-18T08:24:14;22.00;94.00
20479;DHT22;10398;52.490;13.434;2022-07-18T08:26:40;22.00;93.80
20479;DHT22;10398;52.490;13.434;2022-07-18T08:29:07;22.00;93.80
20479;DHT22;10398;52.490;13.434;2022-07-18T08:31:33;22.10;93.00
20479;DHT22;10398;52.490;13.434;2022-07-18T08:33:58;22.30;91.80
20479;DHT22;10398;52.490;13.434;2022-07-18T08:36:24;22.40;92.10
20479;DHT22;10398;52.490;13.434;2022-07-18T08:38:50;22.50;91.80
20479;DHT22;10398;52.490;13.434;2022-07-18T08:41:17;22.50;90.80
20479;DHT22;10398;52.490;13.434;2022-07-18T08:43:46;22.50;91.60
20479;DHT22;10398;52.490;13.434;2022-07-18T08:46:12;22.60;91.50
20479;DHT22;10398;52.490;13.434;2022-07-18T08:48:38;22.50;91.40
20479;DHT22;10398;52.490;13.434;2022-07-18T08:51:05;22.60;90.60
20479;DHT22;10398;52.490;13.434;2022-07-18T08:53:31;22.60;91.20
20479;DHT22;10398;52.490;13.434;2022-07-18T08:55:59;22.60;90.80
20479;DHT22;10398;52.490;13.434;2022-07-18T08:58:25;22.60;91.80
20479;DHT22;10398;52.490;13.434;2022-07-18T09:00:51;22.60;91.70
20479;DHT22;10398;52.490;13.434;2022-07-18T09:03:16;22.60;91.80
20479;DHT22;10398;52.490;13.434;2022-07-18T09:05:42;22.70;91.50
20479;DHT22;10398;52.490;13.434;2022-07-18T09:08:17;22.80;89.20
20479;DHT22;10398;52.490;13.434;2022-07-18T09:13:19;22.90;90.50
20479;DHT22;10398;52.490;13.434;2022-07-18T09:18:27;22.80;90.60
20479;DHT22;10398;52.490;13.434;2022-07-18T09:21:13;22.90;87.70
20479;DHT22;10398;52.490;13.434;2022-07-18T09:23:42;22.90;89.50
20479;DHT22;10398;52.490;13.434;2022-07-18T09:26:09;22.90;90.00
20479;DHT22;10398;52.490;13.434;2022-07-18T09:28:53;23.00;90.60
20479;DHT22;10398;52.490;13.434;2022-07-18T09:31:20;23.10;90.70
20479;DHT22;10398;52.490;13.434;2022-07-18T09:33:57;23.10;90.00
20479;DHT22;10398;52.490;13.434;2022-07-18T09:36:23;23.10;90.00
20479;DHT22;10398;52.490;13.434;2022-07-18T09:38:49;23.20;88.00
20479;DHT22;10398;52.490;13.434;2022-07-18T09:41:15;23.20;88.30
20479;DHT22;10398;52.490;13.434;2022-07-18T09:43:41;23.30;88.50
20479;DHT22;10398;52.490;13.434;2022-07-18T09:46:07;23.40;89.30
20479;DHT22;10398;52.490;13.434;2022-07-18T09:48:33;23.50;89.40
20479;DHT22;10398;52.490;13.434;2022-07-18T09:51:02;23.50;89.10
20479;DHT22;10398;52.490;13.434;2022-07-18T09:53:40;23.60;89.80
20479;DHT22;10398;52.490;13.434;2022-07-18T09:56:27;23.70;88.90
20479;DHT22;10398;52.490;13.434;2022-07-18T09:58:56;23.80;89.40
20479;DHT22;10398;52.490;13.434;2022-07-18T10:01:23;23.90;88.70
20479;DHT22;10398;52.490;13.434;2022-07-18T10:03:49;24.00;88.30
20479;DHT22;10398;52.490;13.434;2022-07-18T10:06:15;24.10;87.40
20479;DHT22;10398;52.490;13.434;2022-07-18T10:08:42;24.10;88.00
20479;DHT22;10398;52.490;13.434;2022-07-18T10:11:08;24.20;87.40
20479;DHT22;10398;52.490;13.434;2022-07-18T10:13:35;24.20;87.60
20479;DHT22;10398;52.490;13.434;2022-07-18T10:16:02;24.30;86.40
20479;DHT22;10398;52.490;13.434;2022-07-18T10:18:30;24.40;84.90
20479;DHT22;10398;52.490;13.434;2022-07-18T10:21:10;24.50;85.40
20479;DHT22;10398;52.490;13.434;2022-07-18T10:23:46;24.40;86.00
20479;DHT22;10398;52.490;13.434;2022-07-18T10:26:19;24.50;85.70
20479;DHT22;10398;52.490;13.434;2022-07-18T10:32:02;24.60;85.20
20479;DHT22;10398;52.490;13.434;2022-07-18T10:34:36;24.70;85.20
20479;DHT22;10398;52.490;13.434;2022-07-18T10:39:44;24.80;84.80
20479;DHT22;10398;52.490;13.434;2022-07-18T10:44:36;25.00;84.30
20479;DHT22;10398;52.490;13.434;2022-07-18T10:47:06;25.20;84.50
20479;DHT22;10398;52.490;13.434;2022-07-18T10:57:41;25.50;81.40
20479;DHT22;10398;52.490;13.434;2022-07-18T11:00:12;25.50;79.80
20479;DHT22;10398;52.490;13.434;2022-07-18T11:23:48;25.90;76.70
20479;DHT22;10398;52.490;13.434;2022-07-18T11:26:15;25.90;78.20
20479;DHT22;10398;52.490;13.434;2022-07-18T11:28:42;26.10;77.20
20479;DHT22;10398;52.490;13.434;2022-07-18T11:31:10;26.20;75.70
20479;DHT22;10398;52.490;13.434;2022-07-18T11:33:38;26.30;75.40
20479;DHT22;10398;52.490;13.434;2022-07-18T11:36:09;26.30;75.50
20479;DHT22;10398;52.490;13.434;2022-07-18T11:38:45;26.40;75.60
20479;DHT22;10398;52.490;13.434;2022-07-18T11:41:11;26.50;75.40
20479;DHT22;10398;52.490;13.434;2022-07-18T11:43:37;26.60;74.20
20479;DHT22;10398;52.490;13.434;2022-07-18T11:46:08;26.70;74.60
20479;DHT22;10398;52.490;13.434;2022-07-18T11:48:37;26.70;72.20
20479;DHT22;10398;52.490;13.434;2022-07-18T11:51:09;26.70;70.40
20479;DHT22;10398;52.490;13.434;2022-07-18T11:53:35;26.70;71.40
20479;DHT22;10398;52.490;13.434;2022-07-18T11:56:04;26.80;71.00
20479;DHT22;10398;52.490;13.434;2022-07-18T11:58:35;26.80;71.70
20479;DHT22;10398;52.490;13.434;2022-07-18T12:01:02;26.90;72.10
20479;DHT22;10398;52.490;13.434;2022-07-18T12:03:28;27.00;73.40
20479;DHT22;10398;52.490;13.434;2022-07-18T12:05:54;27.10;71.70
20479;DHT22;10398;52.490;13.434;2022-07-18T12:08:30;27.10;72.20
20479;DHT22;10398;52.490;13.434;2022-07-18T12:11:13;27.10;72.10
20479;DHT22;10398;52.490;13.434;2022-07-18T12:13:50;27.20;70.90
20479;DHT22;10398;52.490;13.434;2022-07-18T12:19:10;27.20;70.60
20479;DHT22;10398;52.490;13.434;2022-07-18T12:22:12;27.20;70.30
20479;DHT22;10398;52.490;13.434;2022-07-18T12:24:35;27.30;70.00
20479;DHT22;10398;52.490;13.434;2022-07-18T12:27:18;27.30;70.10
20479;DHT22;10398;52.490;13.434;2022-07-18T12:32:49;27.30;70.00
20479;DHT22;10398;52.490;13.434;2022-07-18T12:38:04;27.20;69.50
20479;DHT22;10398;52.490;13.434;2022-07-18T12:40:51;27.20;70.00
20479;DHT22;10398;52.490;13.434;2022-07-18T12:43:35;27.00;67.60
20479;DHT22;10398;52.490;13.434;2022-07-18T12:46:04;26.90;69.10
20479;DHT22;10398;52.490;13.434;2022-07-18T12:48:32;26.90;69.40
20479;DHT22;10398;52.490;13.434;2022-07-18T12:51:08;26.80;70.30
20479;DHT22;10398;52.490;13.434;2022-07-18T12:53:37;26.80;69.60
20479;DHT22;10398;52.490;13.434;2022-07-18T12:56:03;26.80;67.40
20479;DHT22;10398;52.490;13.434;2022-07-18T12:58:29;26.90;68.80
20479;DHT22;10398;52.490;13.434;2022-07-18T13:00:55;26.90;68.70
20479;DHT22;10398;52.490;13.434;2022-07-18T13:03:22;27.00;67.90
20479;DHT22;10398;52.490;13.434;2022-07-18T13:05:48;27.10;68.90
20479;DHT22;10398;52.490;13.434;2022-07-18T13:08:13;27.30;67.30
20479;DHT22;10398;52.490;13.434;2022-07-18T13:10:40;27.40;67.60
20479;DHT22;10398;52.490;13.434;2022-07-18T13:13:07;27.50;67.60
20479;DHT22;10398;52.490;13.434;2022-07-18T13:15:34;27.50;66.30
20479;DHT22;10398;52.490;13.434;2022-07-18T13:18:00;27.50;67.00
20479;DHT22;10398;52.490;13.434;2022-07-18T13:20:26;27.50;67.10
20479;DHT22;10398;52.490;13.434;2022-07-18T13:22:52;27.40;67.10
20479;DHT22;10398;52.490;13.434;2022-07-18T13:25:18;27.30;67.60
20479;DHT22;10398;52.490;13.434;2022-07-18T13:27:44;27.20;67.40
20479;DHT22;10398;52.490;13.434;2022-07-18T13:30:10;27.20;67.10
20479;DHT22;10398;52.490;13.434;2022-07-18T13:32:36;27.10;67.60
20479;DHT22;10398;52.490;13.434;2022-07-18T13:35:03;27.10;67.30
20479;DHT22;10398;52.490;13.434;2022-07-18T13:37:28;27.00;67.20
20479;DHT22;10398;52.490;13.434;2022-07-18T13:39:54;27.00;66.80
20479;DHT22;10398;52.490;13.434;2022-07-18T13:42:20;27.00;67.10
20479;DHT22;10398;52.490;13.434;2022-07-18T13:44:45;27.00;68.40
20479;DHT22;10398;52.490;13.434;2022-07-18T13:47:12;27.00;69.20
20479;DHT22;10398;52.490;13.434;2022-07-18T13:49:38;26.90;67.50
20479;DHT22;10398;52.490;13.434;2022-07-18T13:52:03;26.90;66.70
20479;DHT22;10398;52.490;13.434;2022-07-18T13:54:29;26.80;66.40
20479;DHT22;10398;52.490;13.434;2022-07-18T13:56:55;26.90;66.60
20479;DHT22;10398;52.490;13.434;2022-07-18T13:59:20;26.80;66.20
20479;DHT22;10398;52.490;13.434;2022-07-18T14:01:46;26.90;66.00
20479;DHT22;10398;52.490;13.434;2022-07-18T14:04:12;26.80;66.40
20479;DHT22;10398;52.490;13.434;2022-07-18T14:06:37;26.90;67.50
20479;DHT22;10398;52.490;13.434;2022-07-18T14:09:04;26.90;68.20
20479;DHT22;10398;52.490;13.434;2022-07-18T14:11:31;27.00;68.20
20479;DHT22;10398;52.490;13.434;2022-07-18T14:13:59;27.10;67.60
20479;DHT22;10398;52.490;13.434;2022-07-18T14:16:24;27.10;67.70
20479;DHT22;10398;52.490;13.434;2022-07-18T14:18:50;27.20;68.50
20479;DHT22;10398;52.490;13.434;2022-07-18T14:21:16;27.30;68.50
20479;DHT22;10398;52.490;13.434;2022-07-18T14:23:41;27.40;67.80
20479;DHT22;10398;52.490;13.434;2022-07-18T14:26:07;27.50;68.80
20479;DHT22;10398;52.490;13.434;2022-07-18T14:28:33;27.60;66.90
20479;DHT22;10398;52.490;13.434;2022-07-18T14:30:58;27.90;66.60
20479;DHT22;10398;52.490;13.434;2022-07-18T14:33:24;28.00;66.70
20479;DHT22;10398;52.490;13.434;2022-07-18T14:35:50;28.10;64.70
20479;DHT22;10398;52.490;13.434;2022-07-18T14:38:15;28.20;64.80
20479;DHT22;10398;52.490;13.434;2022-07-18T14:40:41;28.20;65.00
20479;DHT22;10398;52.490;13.434;2022-07-18T14:43:07;28.20;64.90
20479;DHT22;10398;52.490;13.434;2022-07-18T14:45:33;28.20;65.80
20479;DHT22;10398;52.490;13.434;2022-07-18T14:47:58;28.20;65.50
20479;DHT22;10398;52.490;13.434;2022-07-18T14:50:24;28.20;64.90
20479;DHT22;10398;52.490;13.434;2022-07-18T14:52:49;28.30;65.60
20479;DHT22;10398;52.490;13.434;2022-07-18T14:55:15;28.40;65.80
20479;DHT22;10398;52.490;13.434;2022-07-18T14:57:41;28.50;65.20
20479;DHT22;10398;52.490;13.434;2022-07-18T15:00:07;28.40;63.80
20479;DHT22;10398;52.490;13.434;2022-07-18T15:02:35;28.40;63.90
20479;DHT22;10398;52.490;13.434;2022-07-18T15:05:02;28.40;64.10
20479;DHT22;10398;52.490;13.434;2022-07-18T15:07:28;28.40;63.80
