sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:01:18;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:03:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:06:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:08:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:11:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:13:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:16:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:18:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:21:02;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:23:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:25:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:28:26;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:30:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:33:22;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:35:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:38:18;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:40:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:43:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:45:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:48:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:50:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:53:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:55:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T00:58:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:00:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:03:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:05:55;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:08:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:10:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:13:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:15:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:18:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:20:44;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:23:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:25:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:28:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:30:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:33:05;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:35:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:38:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:40:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:42:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:45:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:47:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:50:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:52:50;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:55:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T01:57:45;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:00:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:02:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:05:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:07:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:10:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:12:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:15:11;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:17:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:20:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:22:39;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:25:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:27:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:30:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:32:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:35:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:37:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:40:08;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:42:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:45:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:47:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:50:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:52:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:55:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:57:28;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T02:59:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:02:25;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:04:52;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:07:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:09:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:12:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:14:45;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:19:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:22:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:24:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:27:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:29:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:32:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:34:28;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:36:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:39:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:41:52;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:44:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:46:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:49:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:51:46;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:54:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:56:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T03:59:10;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:01:38;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:04:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:06:34;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:09:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:11:31;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:13:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:16:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:18:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:21:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:23:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:26:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:28:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:31:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:33:43;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:36:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:38:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:41:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:43:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:46:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:48:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:50:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:53:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:55:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T04:58:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:00:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:03:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:05:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:08:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:10:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:13:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:15:37;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:18:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:20:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:23:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:25:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:27:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:30:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:32:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:35:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:37:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:40:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:42:46;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:45:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:47:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:50:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:52:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:55:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T05:57:35;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:00:04;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:02:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:05:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:07:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:10:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:12:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:14:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:17:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:19:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:22:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:24:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:27:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:29:47;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:32:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:34:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:37:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:39:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:42:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:44:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:47:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:49:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:51:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:54:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:56:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T06:59:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:01:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:04:20;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:06:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:09:15;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:11:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:14:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:16:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:19:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:21:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:24:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:26:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:28:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:31:26;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:33:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:36:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:38:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:41:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:43:44;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:46:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:48:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:51:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:53:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:56:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T07:58:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:01:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:03:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:05:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:08:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:10:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:13:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:15:49;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:18:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:20:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:23:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:25:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:28:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:30:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:33:08;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:35:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:38:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:40:32;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:43:01;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:45:29;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:47:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:50:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:52:53;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:55:22;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T08:57:50;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:00:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:03:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:05:30;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:08:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:10:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:13:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:16:01;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:18:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:21:15;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:23:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:29:15;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:31:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:37:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:39:30;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:42:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:44:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:47:24;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:49:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:52:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:54:49;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:57:23;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T09:59:53;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:02:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:04:50;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:07:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:09:46;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:12:14;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:14:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:17:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:19:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:22:07;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:24:39;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:27:13;38.67;36.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:32:39;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:35:07;39.25;37.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:37:39;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:40:24;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:45:59;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T10:59:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:01:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:04:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:09:52;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:12:31;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:15:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:18:08;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:23:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:25:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:28:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:30:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:33:20;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:35:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:38:18;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:40:49;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:43:22;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:46:01;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:48:36;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:51:08;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:53:44;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:56:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T11:58:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:01:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:03:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:06:23;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:08:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:11:31;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:14:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:16:37;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:19:08;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:21:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:29:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:32:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:38:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:40:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:46:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:48:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:53:34;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:56:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T12:58:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:00:59;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:03:28;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:05:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:08:23;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:10:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:18:16;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:20:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:23:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:25:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:28:09;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:30:38;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:33:07;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:35:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:38:02;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:40:30;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:42:58;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:45:26;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:47:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:50:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:52:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:55:17;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T13:57:45;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:00:13;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:02:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:05:11;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:07:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:10:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:12:37;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:15:06;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:17:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:20:03;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:22:33;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:25:02;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:27:32;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:29:59;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:32:29;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:34:57;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:37:25;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:39:53;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:42:21;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:44:49;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:47:18;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:49:46;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:52:14;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-07-18T14:54:41;12.33;11.33
