sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:29:38;15.97;60.56
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:32:04;16.18;60.19
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:34:30;16.40;60.09
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:36:55;16.63;59.04
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:39:20;16.84;57.77
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:41:46;17.00;56.37
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:44:13;17.15;56.58
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:46:38;17.39;55.72
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:49:03;17.75;56.11
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:51:29;18.18;54.42
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:53:54;18.72;52.90
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:56:21;19.11;52.22
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T04:58:47;19.41;51.25
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:01:12;19.82;50.48
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:03:37;20.39;49.25
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:06:03;20.92;47.94
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:08:28;21.39;46.30
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:10:54;21.80;45.90
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:13:19;22.22;44.69
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:15:44;22.51;44.29
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:18:10;23.02;43.55
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:20:35;23.40;42.77
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:23:01;23.65;42.42
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:25:26;23.83;41.81
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:27:52;23.98;39.95
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:30:18;23.63;38.77
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:32:44;24.03;38.62
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:35:11;24.10;36.18
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:37:37;24.12;37.72
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:40:04;24.53;36.20
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:42:30;24.43;36.30
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:44:56;24.94;35.92
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:47:21;25.63;36.03
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:49:46;26.22;35.33
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:52:12;26.77;34.05
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:54:37;27.46;33.45
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:57:03;27.85;32.68
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T05:59:28;28.07;31.43
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:01:54;28.21;31.38
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:04:19;28.60;31.66
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:06:45;28.95;31.03
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:09:11;29.34;30.02
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:11:38;29.40;29.62
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:14:03;29.06;30.45
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:16:29;29.58;29.99
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:18:56;30.05;29.40
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:21:21;30.18;28.92
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:23:47;30.05;28.55
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:26:12;30.44;28.03
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:28:37;30.37;28.12
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:31:03;30.49;28.93
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:33:28;30.33;28.66
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:35:53;30.49;27.52
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:38:19;30.70;27.89
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:40:44;31.32;27.28
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:43:10;31.80;27.48
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:45:36;32.27;26.74
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:48:01;32.52;26.33
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:50:27;32.50;25.58
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:52:52;32.70;25.93
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:55:18;32.61;26.00
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T06:57:45;32.37;25.84
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:00:13;32.41;25.21
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:02:43;32.13;25.97
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:05:09;31.17;27.02
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:07:35;31.25;26.94
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:10:00;31.37;27.07
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:12:25;31.29;27.30
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:14:51;31.62;26.77
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:17:16;32.16;26.46
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:19:42;32.44;26.42
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:22:07;32.17;26.47
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:24:32;32.55;25.57
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:26:58;32.91;26.27
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:29:23;33.36;24.65
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:31:48;33.36;25.27
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:34:14;33.73;24.48
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:36:40;34.15;24.08
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:39:05;34.00;23.59
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:41:31;34.12;23.84
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:43:57;33.58;23.64
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:46:22;33.30;24.25
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:48:48;33.42;23.97
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:51:14;33.37;23.69
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:53:39;33.39;24.16
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:56:05;33.05;25.56
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T07:58:30;33.39;23.94
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:00:56;33.03;24.32
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:03:21;33.18;24.15
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:05:50;33.18;23.97
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:08:16;33.45;23.95
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:10:43;33.02;24.71
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:13:09;33.57;24.36
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:15:35;33.49;24.37
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:18:01;33.22;24.49
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:20:26;33.34;24.55
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:25:28;34.59;24.34
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:27:54;35.04;23.81
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:30:20;35.15;23.73
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:32:47;35.18;23.45
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:35:12;35.17;23.59
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:37:38;35.23;24.16
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:40:04;35.54;23.73
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:42:32;35.57;23.42
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:44:58;35.65;23.19
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:47:26;35.62;23.51
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:49:53;35.82;23.25
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:52:19;35.62;23.51
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:54:44;35.66;23.36
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:57:10;35.99;23.17
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T08:59:35;36.22;22.56
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:02:01;36.06;23.05
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:04:38;35.84;23.46
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:07:04;35.74;23.46
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:09:30;35.54;23.51
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:12:00;35.42;24.27
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:14:43;35.38;24.44
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:17:18;35.65;23.60
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:22:34;35.44;24.41
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:25:01;35.27;24.40
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:27:47;35.24;24.13
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:30:32;35.55;24.91
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:35:30;35.93;23.35
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:38:07;35.85;23.54
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:40:36;35.85;23.81
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:43:04;36.39;23.53
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:45:35;36.55;22.46
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:48:03;36.54;24.38
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:50:41;36.94;23.08
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:53:13;37.26;22.59
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:55:44;36.40;22.99
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T09:58:10;36.84;22.97
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:00:37;37.29;22.85
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:03:05;37.84;22.07
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:05:34;37.47;21.05
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:08:01;37.25;21.01
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:10:28;37.22;21.11
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:12:55;37.05;22.59
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:17:46;38.34;20.98
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:20:12;37.87;22.70
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:22:39;38.13;21.47
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:25:10;38.73;21.30
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:27:54;39.06;20.11
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:30:45;39.54;19.60
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:36:22;40.12;18.66
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:39:11;40.02;19.35
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T10:57:39;40.06;19.44
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:02:44;40.77;18.83
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:15:58;41.34;18.85
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:18:25;41.36;18.23
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:20:51;41.41;18.00
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:23:22;41.52;17.87
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:25:51;41.52;18.04
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:28:17;41.62;17.90
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:30:44;41.29;18.07
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:33:21;41.35;18.04
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:35:48;41.65;17.80
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:38:14;41.52;18.11
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:40:50;41.14;18.09
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:43:26;41.34;18.75
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:46:22;41.28;17.59
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:48:57;41.21;17.58
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:51:23;41.46;17.86
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:53:53;41.12;17.39
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:56:21;41.25;17.70
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T11:58:48;41.46;17.71
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:01:15;41.76;17.59
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:03:43;41.66;18.06
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:06:11;41.70;17.59
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:08:42;41.60;17.38
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:16:25;41.57;17.06
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:18:52;41.73;17.52
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:21:18;41.86;17.28
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:23:44;41.98;16.98
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:26:09;41.72;17.28
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:29:03;41.50;16.97
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:31:43;41.56;17.38
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:34:17;41.70;17.29
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:36:56;41.84;16.90
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:39:31;41.66;16.58
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:41:58;41.55;16.84
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:44:27;41.38;16.43
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:46:54;41.04;16.09
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:49:20;41.04;17.14
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:51:45;41.48;16.63
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:54:11;41.65;16.14
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:56:36;41.14;15.88
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T12:59:02;41.11;17.65
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:01:28;41.34;17.08
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:03:54;41.72;16.40
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:06:19;41.60;15.93
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:08:44;42.08;16.06
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:11:10;41.97;17.29
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:13:35;42.30;16.31
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:16:01;42.12;15.78
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:18:26;42.38;16.04
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:20:52;42.55;15.08
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:23:17;41.73;15.80
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:25:44;41.50;15.64
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:28:09;41.24;16.20
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:30:35;41.45;16.63
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:33:00;41.79;16.39
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:35:26;42.05;16.37
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:37:52;41.75;15.68
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:40:17;40.74;16.07
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:42:43;40.28;16.78
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:45:09;39.79;16.78
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:47:34;40.35;17.46
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:50:00;40.49;17.18
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:52:25;40.83;16.13
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:54:51;41.22;16.65
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:57:19;41.62;16.19
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T13:59:44;41.45;16.54
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:02:10;41.60;16.04
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:04:35;41.73;16.12
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:07:01;41.31;15.64
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:09:27;40.84;16.62
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:11:52;40.73;16.25
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:14:17;40.54;16.15
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:16:43;40.15;16.73
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:19:08;39.95;16.37
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:21:34;39.85;16.64
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:23:59;39.23;16.86
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:26:24;39.79;17.17
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:28:51;40.32;16.71
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:31:16;40.49;16.42
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:33:42;40.74;15.82
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:36:07;40.76;15.98
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:38:32;40.16;17.04
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:40:58;40.19;15.89
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:43:23;40.44;15.85
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:45:49;40.42;16.10
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:48:14;39.76;16.10
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:50:40;39.96;17.28
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:53:05;39.95;16.05
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:55:31;39.60;16.30
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T14:57:56;39.30;17.58
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:00:21;39.23;16.29
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:02:47;38.99;16.44
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:05:12;39.13;16.66
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:07:38;39.11;16.61
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:10:04;39.19;16.54
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:12:30;38.92;17.32
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:14:57;38.65;16.58
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:17:23;38.49;18.16
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:19:49;38.70;16.81
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:22:14;38.65;16.70
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:24:39;38.70;16.93
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:27:05;38.87;17.47
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:29:30;38.51;16.70
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:31:56;38.27;16.99
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:34:21;38.03;17.25
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:36:46;37.94;17.32
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:39:12;37.86;17.55
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:41:37;38.08;17.45
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:44:03;38.34;17.77
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:46:31;38.21;17.41
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:48:56;38.15;17.50
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:51:21;38.41;17.85
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:53:47;38.24;17.52
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:56:12;37.65;17.55
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T15:58:37;37.67;17.63
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:01:03;37.70;17.62
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:03:28;37.66;17.75
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:05:54;37.97;17.87
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:08:25;37.93;17.87
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:10:52;37.87;18.16
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:13:18;37.84;18.34
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:18:11;37.57;17.93
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:20:38;37.42;17.95
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:23:03;37.02;18.33
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:25:28;37.09;18.53
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:27:54;37.15;18.84
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:30:19;37.02;18.35
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:32:44;37.07;18.76
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:35:10;36.81;19.03
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:37:35;36.98;18.83
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:40:01;36.99;18.92
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:42:27;36.92;19.09
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:44:53;36.82;18.99
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:47:18;36.77;18.97
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:49:44;36.70;19.14
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:52:10;36.64;19.25
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:54:35;36.84;19.02
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:57:01;36.71;19.14
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T16:59:26;36.81;18.87
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:01:52;36.55;20.03
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:04:19;36.53;19.18
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:06:44;36.61;19.01
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:09:10;36.06;19.45
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:11:36;36.30;19.44
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:14:01;36.45;18.93
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:16:27;36.45;19.17
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:18:53;36.39;19.38
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:21:18;36.26;19.34
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:23:45;36.06;19.67
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:26:11;36.10;19.84
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:28:37;36.12;19.75
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:31:02;36.15;20.31
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:33:28;36.16;20.61
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:35:54;36.00;20.56
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:38:21;35.85;19.96
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:40:46;35.81;20.17
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:43:14;35.68;20.00
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:45:39;35.47;20.30
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:48:05;35.30;20.19
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:50:31;35.15;20.46
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:52:56;35.07;20.19
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:55:22;34.82;20.60
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T17:57:47;34.80;21.31
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T18:00:13;34.74;21.34
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T18:02:39;34.63;21.15
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T18:05:04;34.41;21.76
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T18:07:30;34.22;21.96
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T18:09:56;34.06;22.03
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T18:12:21;33.88;22.16
71660;SHT31;59499;48.88753010;8.32085905;2022-07-18T18:14:47;33.71;22.61
