sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-07-18T00:00:05;28.07;27.26;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:00:16;28.23;27.17;31.28;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:00:27;28.11;27.30;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:00:37;28.06;26.83;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:00:47;28.07;27.12;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:00:57;28.06;27.17;28.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:01:07;28.09;27.10;29.06;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:01:18;28.11;27.11;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:01:28;28.05;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:01:38;28.07;27.19;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:01:48;28.05;27.18;29.38;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:01:59;28.05;27.13;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:02:10;28.06;27.33;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:02:20;28.09;27.28;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:02:30;28.06;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:02:40;28.04;27.04;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:02:51;28.10;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:03:01;28.05;27.10;29.21;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:03:11;28.04;27.25;28.90;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:03:21;28.04;27.20;28.76;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:03:31;28.05;27.00;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:03:42;28.09;27.16;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:03:52;28.04;26.94;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:04:02;28.08;27.07;29.19;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:04:12;28.05;27.12;28.85;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:04:23;28.08;27.17;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:04:33;28.08;27.16;29.18;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:04:43;28.11;27.28;29.07;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:04:54;28.07;27.21;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:05:04;28.04;27.07;29.08;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:05:14;28.08;27.13;29.15;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:05:25;28.04;27.29;28.81;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:05:35;28.06;27.36;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:05:45;28.07;27.22;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:05:55;28.09;27.23;28.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:06:12;28.08;26.92;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:06:22;28.10;27.19;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:06:32;28.11;27.17;29.31;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:06:42;28.08;27.30;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:06:53;28.08;27.22;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:07:03;28.29;27.10;30.67;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:07:13;40.28;28.68;47.42;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:07:24;38.97;33.68;44.21;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:07:36;37.45;28.28;44.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:07:47;28.21;27.20;29.62;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:07:57;28.12;27.01;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:08:10;28.11;27.17;29.74;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:08:20;28.09;27.21;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:08:30;28.09;27.21;28.79;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:08:40;28.06;26.49;28.75;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:08:51;28.08;27.36;29.21;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:09:01;28.10;27.04;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:09:12;28.08;27.30;29.10;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:09:22;28.06;27.21;29.09;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:09:33;28.06;26.99;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:09:46;28.06;27.04;29.17;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:09:56;28.09;27.11;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:10:06;28.01;27.01;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:10:17;28.07;27.33;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:10:27;28.08;26.71;28.89;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:10:37;28.11;27.00;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:10:47;28.05;27.02;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:11:00;28.06;27.10;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:11:11;28.04;27.04;28.79;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:11:21;28.12;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:11:31;28.08;26.99;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:11:42;28.07;27.17;28.89;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:11:52;28.09;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:12:03;28.10;27.07;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:12:14;28.08;26.87;29.07;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:12:24;28.08;27.18;29.21;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:12:34;28.64;27.07;42.29;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:12:44;28.04;27.23;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:12:55;28.06;27.11;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:13:05;28.08;26.91;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:13:15;28.06;27.24;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:13:25;28.10;27.12;30.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:13:36;28.06;27.14;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:13:46;28.06;27.15;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:13:56;28.06;27.22;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:14:06;28.04;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:14:17;28.06;27.05;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:14:27;28.08;27.22;29.05;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:14:38;28.06;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:14:48;28.09;27.29;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:14:58;28.10;27.28;28.89;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:15:09;28.09;27.14;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:15:20;28.07;26.99;29.12;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:15:30;28.04;27.11;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:15:40;28.04;27.25;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:15:50;28.10;27.02;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:16:00;28.16;27.22;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:16:11;28.18;27.27;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:16:21;28.16;27.24;29.29;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:16:33;28.08;26.86;29.13;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:16:43;28.06;27.08;28.85;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:16:53;28.04;27.01;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:17:04;28.08;26.90;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:17:14;28.05;27.24;28.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:17:24;28.09;27.20;28.90;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:17:35;28.08;27.01;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:17:45;28.05;27.14;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:17:55;28.06;26.92;29.09;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:18:06;28.07;26.77;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:18:16;28.07;27.15;29.21;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:18:26;28.03;26.97;28.84;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:18:36;28.07;27.23;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:18:47;28.03;27.19;28.81;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:18:57;28.05;27.23;28.84;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:19:08;28.11;26.89;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:19:18;28.10;27.39;29.13;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:19:29;28.07;27.06;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:19:39;28.06;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:19:49;28.03;27.12;29.15;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:19:59;28.05;27.02;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:20:10;28.09;27.11;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:20:21;28.10;27.02;31.27;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:20:31;28.08;27.06;28.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:20:41;28.07;27.24;28.83;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:20:52;28.08;26.94;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:21:02;28.06;26.96;29.16;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:21:13;28.09;27.24;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:21:23;28.08;27.16;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:21:34;28.03;27.16;28.79;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:21:44;28.07;27.18;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:21:54;28.06;27.19;29.08;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:22:04;28.03;27.16;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:22:15;28.06;27.09;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:22:25;28.08;27.19;28.85;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:22:35;28.05;27.22;28.78;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:22:45;28.05;27.26;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:22:56;28.07;27.09;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:23:06;28.06;27.22;28.83;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:23:16;28.07;27.17;28.85;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:23:26;28.08;27.06;28.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:23:37;28.06;27.07;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:23:47;28.04;27.01;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:23:57;28.09;27.30;28.90;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:24:07;28.08;27.05;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:24:18;28.05;26.97;29.07;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:24:28;28.07;27.29;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:24:39;28.08;27.21;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:24:49;28.07;27.25;29.18;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:24:59;28.05;26.97;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:25:10;28.07;26.80;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:25:20;28.06;26.84;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:25:30;28.08;26.99;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:25:40;28.08;27.15;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:25:51;28.08;27.06;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:26:01;28.07;27.27;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:26:11;28.06;27.26;28.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:26:21;28.06;27.19;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:26:32;28.07;27.13;28.84;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:26:42;28.08;27.05;28.89;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:26:52;28.09;27.23;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:27:03;28.07;26.95;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:27:14;31.59;27.11;46.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:27:24;28.06;27.05;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:27:34;28.04;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:27:45;28.06;27.13;29.07;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:27:55;28.05;27.21;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:28:05;28.07;27.18;29.19;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:28:15;28.07;27.22;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:28:26;28.12;27.09;32.18;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:28:36;28.07;27.08;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:28:46;28.06;26.88;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:28:56;28.08;27.13;29.29;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:29:06;28.07;27.04;29.16;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:29:16;28.06;27.08;28.83;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:29:27;28.03;27.17;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:29:37;28.02;26.87;28.78;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:29:48;28.05;26.97;28.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:29:58;28.06;27.13;29.27;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:30:08;28.08;27.09;29.30;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:30:19;28.06;27.19;28.89;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:30:29;28.05;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:30:40;28.06;27.12;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:30:50;28.04;26.95;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:31:00;28.08;27.16;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:31:11;28.07;26.87;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:31:21;28.06;27.19;29.31;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:31:31;28.03;26.98;28.81;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:31:41;28.05;26.99;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:31:52;28.04;27.05;28.83;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:32:05;28.07;26.83;28.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:32:16;28.06;26.92;29.19;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:32:26;28.06;27.15;28.81;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:32:36;28.06;27.20;29.19;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:32:46;28.04;27.18;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:32:57;28.04;27.33;28.80;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:33:07;28.06;27.12;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:33:17;28.01;27.23;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:33:27;28.08;27.08;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:33:38;28.06;27.09;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:33:48;28.06;27.16;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:33:59;28.03;26.99;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:34:09;28.04;27.10;29.24;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:34:19;28.07;27.06;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:34:29;28.02;26.78;28.80;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:34:40;28.07;27.10;28.90;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:34:50;28.05;26.69;28.81;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:35:00;28.03;26.88;29.29;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:35:10;28.04;27.14;28.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:35:20;28.06;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:35:31;28.07;27.20;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:35:41;28.07;26.63;28.78;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:35:51;28.07;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:36:01;28.07;27.21;28.85;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:36:12;28.06;27.12;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:36:22;28.12;26.95;29.18;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:36:32;28.14;27.21;29.22;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:36:42;28.08;27.13;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:36:53;28.09;26.97;29.16;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:37:03;28.07;27.17;29.17;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:37:13;28.04;27.02;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:37:23;28.11;26.96;29.06;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:37:34;28.11;27.22;29.14;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:37:44;28.09;27.16;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:37:54;28.05;26.86;29.04;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:38:04;28.08;27.20;29.12;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:38:14;28.06;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:38:25;28.07;27.20;28.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:38:35;28.07;26.98;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:38:46;28.08;27.12;28.84;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:38:56;28.08;27.24;28.94;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:39:06;28.05;27.15;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:39:17;28.04;27.11;29.06;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:39:27;28.08;26.92;29.09;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:39:37;28.09;27.12;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:39:47;28.09;27.20;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:39:58;28.07;27.11;28.80;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:40:08;28.09;27.30;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:40:19;28.09;26.92;29.12;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:40:29;28.11;27.11;28.96;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:40:40;28.10;26.87;29.03;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:40:50;28.06;27.00;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:41:00;28.07;26.85;28.81;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:41:13;28.08;27.31;29.19;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:41:24;28.08;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:41:34;28.10;27.10;28.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:41:45;28.09;27.17;29.02;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:41:56;28.03;26.98;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:42:06;28.05;26.92;28.79;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:42:17;28.08;26.87;29.19;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:42:27;28.05;27.18;28.83;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:42:37;28.05;26.98;29.16;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:42:47;28.06;27.05;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:42:57;28.05;26.90;28.86;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:43:08;28.03;27.12;28.83;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:43:18;28.01;27.02;28.74;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:43:28;28.07;27.21;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:43:39;28.06;26.88;29.18;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:43:49;28.05;26.83;29.21;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:43:59;28.04;27.03;29.17;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:44:15;28.08;27.07;29.10;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:44:32;28.08;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:44:42;28.06;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:44:55;28.10;27.34;29.61;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:45:06;28.82;26.99;41.78;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:45:16;28.08;27.36;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:45:26;28.05;27.00;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:45:37;28.08;27.14;28.90;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:45:47;28.10;27.00;29.08;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:45:58;28.04;26.91;28.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:46:08;28.05;26.86;28.79;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:46:24;28.35;27.03;30.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:46:35;28.44;27.15;31.07;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:46:48;28.08;27.21;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:46:59;28.14;26.85;29.08;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:47:10;28.23;27.05;29.39;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:47:20;28.68;27.47;30.88;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:47:31;28.26;26.86;29.63;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:47:41;28.05;27.07;28.99;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:47:51;28.06;27.08;29.08;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:48:08;28.07;27.16;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:48:18;28.12;27.08;32.54;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:48:29;28.06;27.11;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:48:39;28.05;27.11;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:48:50;28.05;26.99;28.87;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:49:07;28.08;27.04;28.98;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:49:17;28.07;27.13;29.14;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:49:28;28.06;27.16;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:49:38;28.07;27.16;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:49:49;28.04;27.24;28.82;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:49:59;28.06;27.03;29.21;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:50:09;28.08;27.19;28.95;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:50:20;28.03;27.18;28.90;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:50:31;28.05;26.76;28.89;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:50:42;28.02;27.05;29.27;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:50:53;28.07;27.25;28.93;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:51:03;28.07;27.18;29.28;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:51:13;28.07;27.03;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:51:23;28.12;27.15;29.27;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:51:33;28.06;27.25;29.26;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:51:46;28.05;27.20;28.92;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:51:57;28.08;27.07;29.00;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:52:07;28.03;27.04;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:52:17;28.06;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:52:28;28.10;27.15;29.31;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:52:38;28.06;27.16;28.97;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:52:49;28.07;27.18;28.91;;
67306;Laerm;57661;51.436;5.978;2022-07-18T00:52:59;28.04;27.14;28.90;;
