sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-07-18T00:01:38;21.34;63.21
65040;HTU21D;51606;45.000;38.612;2022-07-18T00:04:04;21.30;63.30
65040;HTU21D;51606;45.000;38.612;2022-07-18T00:06:31;21.29;63.31
65040;HTU21D;51606;45.000;38.612;2022-07-18T00:08:57;21.32;63.25
65040;HTU21D;51606;45.000;38.612;2022-07-18T00:11:23;21.36;63.17
65040;HTU21D;51606;45.000;38.612;2022-07-18T00:13:50;21.43;63.07
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:40:52;23.51;62.25
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:43:22;23.62;62.22
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:45:48;23.71;62.20
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:48:14;23.79;62.21
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:50:41;23.89;62.16
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:53:07;23.99;62.12
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:55:33;24.06;62.12
65040;HTU21D;51606;45.000;38.612;2022-07-18T03:57:59;24.17;62.02
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:00:26;24.31;61.89
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:02:52;24.58;61.70
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:05:19;25.43;60.44
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:07:45;26.24;59.51
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:10:12;27.32;58.21
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:12:52;28.48;56.86
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:15:21;28.90;56.75
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:17:47;28.63;57.64
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:20:16;28.55;58.16
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:22:50;28.27;58.77
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:25:19;28.01;59.35
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:27:45;28.88;58.28
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:30:13;29.60;57.11
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:32:40;29.65;57.07
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:35:06;29.23;57.90
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:37:34;28.79;58.72
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:40:01;28.49;59.27
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:42:28;28.40;59.38
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:44:56;28.45;59.16
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:47:24;28.48;59.03
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:49:51;28.57;58.85
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:52:17;28.68;58.53
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:54:43;28.91;58.17
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:57:10;28.95;58.05
65040;HTU21D;51606;45.000;38.612;2022-07-18T04:59:38;28.92;58.09
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:02:04;29.37;57.62
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:04:30;30.65;55.81
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:06:56;31.74;54.40
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:09:23;32.74;53.36
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:11:49;33.82;52.35
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:14:15;34.92;51.42
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:16:41;35.78;50.78
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:19:08;36.41;50.47
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:21:34;37.01;50.12
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:26:54;38.11;49.59
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:29:20;38.74;49.02
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:31:47;39.19;48.63
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:34:13;39.41;48.57
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:36:39;39.83;48.18
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:39:06;40.10;47.91
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:41:32;40.48;47.47
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:43:59;40.85;47.05
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:46:25;41.04;46.93
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:48:51;41.37;46.51
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:51:18;41.64;46.18
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:53:45;41.88;45.94
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:56:11;42.08;45.67
65040;HTU21D;51606;45.000;38.612;2022-07-18T05:58:38;42.03;45.71
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:01:04;42.11;45.51
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:03:30;42.22;45.22
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:05:57;42.28;44.96
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:08:23;42.47;44.57
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:10:49;42.64;44.18
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:13:16;42.83;43.78
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:15:42;42.85;43.60
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:18:09;42.78;43.58
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:20:35;42.65;43.57
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:23:01;42.47;43.55
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:25:28;42.09;43.76
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:27:54;42.01;43.64
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:30:20;42.10;43.17
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:32:49;42.04;42.97
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:35:15;41.98;42.78
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:37:41;41.91;42.58
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:40:08;41.76;42.54
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:42:35;41.65;42.43
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:45:02;41.69;42.11
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:47:29;41.65;41.93
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:49:55;41.73;41.61
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:52:21;41.78;41.39
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:54:48;41.85;41.13
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:57:14;41.73;41.13
65040;HTU21D;51606;45.000;38.612;2022-07-18T06:59:40;41.34;41.54
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:02:07;40.74;42.36
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:04:33;40.42;42.74
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:06:59;40.17;42.98
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:09:28;39.81;43.51
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:11:54;39.41;44.03
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:14:21;39.20;44.26
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:16:47;39.15;44.25
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:19:14;39.08;44.26
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:21:41;38.95;44.42
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:24:07;38.85;44.50
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:26:34;38.74;44.64
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:29:00;38.61;44.77
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:31:47;38.61;44.76
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:34:13;38.54;44.77
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:36:40;38.48;44.83
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:39:06;38.02;45.35
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:41:33;37.61;45.90
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:44:26;37.25;46.35
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:46:53;37.19;46.27
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:49:19;37.11;46.21
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:51:45;37.10;46.13
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:54:12;37.22;45.89
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:56:38;37.44;45.51
65040;HTU21D;51606;45.000;38.612;2022-07-18T07:59:04;37.66;45.17
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:01:31;37.60;45.27
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:04:22;36.93;46.22
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:06:48;36.49;46.82
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:09:14;36.17;47.13
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:11:41;36.08;47.12
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:14:07;35.80;47.30
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:16:33;35.43;47.69
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:19:00;35.34;47.73
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:21:26;35.63;47.13
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:23:52;35.55;47.05
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:26:19;35.25;47.39
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:28:45;35.03;47.60
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:31:11;34.92;47.67
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:33:37;35.18;47.19
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:36:04;35.62;46.46
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:38:30;35.86;46.01
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:40:58;35.55;46.46
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:43:25;35.35;46.76
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:45:55;35.29;46.71
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:48:23;35.07;46.99
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:50:49;35.19;46.78
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:53:17;35.51;46.19
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:55:45;35.87;45.61
65040;HTU21D;51606;45.000;38.612;2022-07-18T08:58:12;36.18;45.24
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:00:41;36.25;45.17
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:03:07;36.18;45.27
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:05:34;35.98;45.60
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:10:58;35.95;45.66
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:13:37;35.81;45.73
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:16:12;35.58;46.09
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:18:44;35.67;45.95
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:21:18;35.80;45.68
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:23:47;35.84;45.59
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:26:42;35.79;45.67
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:29:16;35.72;45.73
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:31:49;35.66;45.80
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:34:34;35.60;45.88
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:37:01;35.37;46.12
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:39:28;35.22;46.32
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:42:13;35.25;46.26
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:44:40;35.29;46.15
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:47:06;35.25;46.15
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:49:33;35.21;46.14
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:52:08;35.14;46.18
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:54:42;35.04;46.25
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:57:08;34.96;46.31
65040;HTU21D;51606;45.000;38.612;2022-07-18T09:59:36;34.82;46.43
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:02:04;34.71;46.51
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:04:31;34.62;46.57
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:06:57;34.60;46.53
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:09:24;34.56;46.48
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:11:51;34.52;46.48
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:14:17;34.50;46.44
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:16:44;34.48;46.41
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:19:10;34.39;46.47
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:21:39;34.30;46.52
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:24:08;34.20;46.57
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:26:35;34.15;46.58
65040;HTU21D;51606;45.000;38.612;2022-07-18T10:31:38;34.08;46.50
